Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0195312,101.289
OSC-19,GDSC1000,0.0390625,89.6779
OSC-19,GDSC1000,0.078125,86.5613
OSC-19,GDSC1000,0.15625,82.357
OSC-19,GDSC1000,0.3125,75.4297
OSC-19,GDSC1000,0.625,58.8866
OSC-19,GDSC1000,1.25,50.4146
OSC-19,GDSC1000,2.5,44.7887
OSC-19,GDSC1000,5.0,43.4633
SCC-15,GDSC1000,0.0195312,117.409
SCC-15,GDSC1000,0.0390625,100.824
SCC-15,GDSC1000,0.078125,102.076
SCC-15,GDSC1000,0.15625,98.1122
SCC-15,GDSC1000,0.3125,74.0486
SCC-15,GDSC1000,0.625,61.6994
SCC-15,GDSC1000,1.25,97.2662
SCC-15,GDSC1000,2.5,81.8502
SCC-15,GDSC1000,5.0,60.7318
UDSCC2,GDSC1000,0.0195312,71.3942
UDSCC2,GDSC1000,0.0390625,82.4286
UDSCC2,GDSC1000,0.078125,68.7798
UDSCC2,GDSC1000,0.15625,93.5834
UDSCC2,GDSC1000,0.3125,78.6451
UDSCC2,GDSC1000,0.625,69.7798
UDSCC2,GDSC1000,1.25,78.8574
UDSCC2,GDSC1000,2.5,83.5299
UDSCC2,GDSC1000,5.0,85.6257
JHU-029,GDSC1000,0.0195312,82.5698
JHU-029,GDSC1000,0.078125,75.918
JHU-029,GDSC1000,0.3125,62.4739
JHU-029,GDSC1000,1.25,40.2547
JHU-029,GDSC1000,5.0,32.3589
HN,GDSC1000,0.0195312,99.0848
HN,GDSC1000,0.078125,93.3936
HN,GDSC1000,0.3125,72.6132
HN,GDSC1000,1.25,43.2716
HN,GDSC1000,5.0,26.985
PE/CA-PJ15,GDSC1000,0.0195312,91.9118
PE/CA-PJ15,GDSC1000,0.0390625,87.6139
PE/CA-PJ15,GDSC1000,0.078125,52.9444
PE/CA-PJ15,GDSC1000,0.15625,111.672
PE/CA-PJ15,GDSC1000,0.3125,72.4771
PE/CA-PJ15,GDSC1000,0.625,53.2321
PE/CA-PJ15,GDSC1000,1.25,47.3994
PE/CA-PJ15,GDSC1000,2.5,32.2124
PE/CA-PJ15,GDSC1000,5.0,28.2038
PE/CA-PJ15,GDSC1000,0.0195312,84.6764
PE/CA-PJ15,GDSC1000,0.078125,81.7554
PE/CA-PJ15,GDSC1000,0.3125,66.6806
PE/CA-PJ15,GDSC1000,1.25,46.5759
PE/CA-PJ15,GDSC1000,5.0,24.1169
HSC-4,GDSC1000,0.0195312,57.5281
HSC-4,GDSC1000,0.078125,61.7679
HSC-4,GDSC1000,0.3125,38.1962
HSC-4,GDSC1000,1.25,34.3271
HSC-4,GDSC1000,5.0,27.976
SCC-4,GDSC1000,0.0195312,106.748
SCC-4,GDSC1000,0.078125,89.1502
SCC-4,GDSC1000,0.3125,65.4341
SCC-4,GDSC1000,1.25,68.8362
SCC-4,GDSC1000,5.0,68.5082
SCC-15,GDSC1000,0.0195312,84.1549
SCC-15,GDSC1000,0.078125,84.5962
SCC-15,GDSC1000,0.3125,71.0709
SCC-15,GDSC1000,1.25,50.3586
SCC-15,GDSC1000,5.0,48.4141
SCC-9,GDSC1000,0.0195312,78.1944
SCC-9,GDSC1000,0.0390625,55.9543
SCC-9,GDSC1000,0.078125,83.4933
SCC-9,GDSC1000,0.15625,82.4592
SCC-9,GDSC1000,0.3125,112.565
SCC-9,GDSC1000,0.625,103.91
SCC-9,GDSC1000,1.25,87.5889
SCC-9,GDSC1000,2.5,77.2757
SCC-9,GDSC1000,5.0,58.5008
BHY,GDSC1000,0.0195312,92.5886
BHY,GDSC1000,0.078125,106.952
BHY,GDSC1000,0.3125,93.8626
BHY,GDSC1000,1.25,75.9231
BHY,GDSC1000,5.0,58.0253
Detroit562,GDSC1000,0.0195312,99.9113
Detroit562,GDSC1000,0.078125,99.8073
Detroit562,GDSC1000,0.3125,98.0459
Detroit562,GDSC1000,1.25,80.712
Detroit562,GDSC1000,5.0,60.3255
KOSC-2,GDSC1000,0.0195312,79.0784
KOSC-2,GDSC1000,0.078125,93.4196
