Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,1.857,43.7,30.8,32.458,0.00905
BFTC-905,CTRPv2,0.000,N/A,0.0201,100.000,0
BFTC-909,CTRPv2,0.453,49.8,49.8,0.000,0
CAL-29,CTRPv2,2.080,N/A,1.22,94.581,0
253J,CTRPv2,5.437,N/A,0.31,89.449,0.00258
JMSU-1,CTRPv2,1.430,N/A,0.288,97.261,0
639-V,CTRPv2,1.440,N/A,0.816,96.590,0
VM-CUB-1,CTRPv2,5.986,N/A,10.5,61.846,0.0238
KU-19-19,CTRPv2,1.173,N/A,0.0517,98.275,0
TCCSUP,CTRPv2,3.693,N/A,5.49,85.175,0.00361
5637,CTRPv2,8.459,N/A,1e+06,57.909,0
SW1710,CTRPv2,1.111,28.5,28.5,0.000,0
RT-112,CTRPv2,1.049,N/A,0.0777,98.379,0
UM-UC-3,CTRPv2,1.516,N/A,7.07,93.158,0
HT-1376,CTRPv2,1.840,N/A,0.389,96.271,0
RT4,CTRPv2,3.913,N/A,0.00237,95.208,0
J82,CTRPv2,0.000,N/A,1e-06,61.872,0
BC-3C,CTRPv2,5.162,4.64e+04,4.64e+04,0.000,0
T-24,CTRPv2,1.432,N/A,2.17,95.634,0
HT-1197,CTRPv2,13.941,N/A,1e-06,86.059,0.0438
UM-UC-1,CTRPv2,15.367,N/A,6.57e+05,54.237,0
U-BLC1,CTRPv2,9.178,N/A,4.34,73.636,0.0196
KMBC-2,CTRPv2,3.206,N/A,26.3,81.510,0.000487
