Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,107.7
KPL-1,CTRPv2,0.0041,71.56
KPL-1,CTRPv2,0.0081,104.1
KPL-1,CTRPv2,0.016,100.5
KPL-1,CTRPv2,0.032,110.5
KPL-1,CTRPv2,0.065,109.5
KPL-1,CTRPv2,0.13,103.1
KPL-1,CTRPv2,0.26,96.09
KPL-1,CTRPv2,0.52,86.07
KPL-1,CTRPv2,1.0,85.49
KPL-1,CTRPv2,2.1,94.08
KPL-1,CTRPv2,4.2,97.29
KPL-1,CTRPv2,8.3,89.25
KPL-1,CTRPv2,17.0,83.28
KPL-1,CTRPv2,33.0,101.5
KPL-1,CTRPv2,66.0,99.1
CAL-120,CTRPv2,0.002,84.85
CAL-120,CTRPv2,0.0041,98.82
CAL-120,CTRPv2,0.0081,86.68
CAL-120,CTRPv2,0.016,110.0
CAL-120,CTRPv2,0.032,99.96
CAL-120,CTRPv2,0.065,106.0
CAL-120,CTRPv2,0.13,118.5
CAL-120,CTRPv2,0.26,109.5
CAL-120,CTRPv2,0.52,129.0
CAL-120,CTRPv2,1.0,133.7
CAL-120,CTRPv2,2.1,121.8
CAL-120,CTRPv2,4.2,111.0
CAL-120,CTRPv2,8.3,133.5
CAL-120,CTRPv2,17.0,130.6
CAL-120,CTRPv2,33.0,103.6
CAL-120,CTRPv2,66.0,86.56
HDQ-P1,CTRPv2,0.002,109.9
HDQ-P1,CTRPv2,0.0041,101.1
HDQ-P1,CTRPv2,0.0081,122.9
HDQ-P1,CTRPv2,0.016,120.6
HDQ-P1,CTRPv2,0.032,97.74
HDQ-P1,CTRPv2,0.065,115.8
HDQ-P1,CTRPv2,0.13,121.9
HDQ-P1,CTRPv2,0.26,52.81
HDQ-P1,CTRPv2,0.52,113.6
HDQ-P1,CTRPv2,1.0,114.1
HDQ-P1,CTRPv2,2.1,101.9
HDQ-P1,CTRPv2,4.2,109.0
HDQ-P1,CTRPv2,8.3,91.3
HDQ-P1,CTRPv2,17.0,112.4
HDQ-P1,CTRPv2,33.0,109.7
HDQ-P1,CTRPv2,66.0,101.1
JIMT-1,CTRPv2,0.002,107.9
JIMT-1,CTRPv2,0.0041,108.0
JIMT-1,CTRPv2,0.0081,112.0
JIMT-1,CTRPv2,0.016,109.8
JIMT-1,CTRPv2,0.032,111.3
JIMT-1,CTRPv2,0.065,110.3
JIMT-1,CTRPv2,0.13,112.5
JIMT-1,CTRPv2,0.26,112.6
JIMT-1,CTRPv2,0.52,109.1
JIMT-1,CTRPv2,1.0,111.3
JIMT-1,CTRPv2,2.1,108.8
JIMT-1,CTRPv2,4.2,112.1
JIMT-1,CTRPv2,8.3,108.9
JIMT-1,CTRPv2,17.0,107.9
JIMT-1,CTRPv2,33.0,109.9
JIMT-1,CTRPv2,66.0,105.8
HARA,CTRPv2,0.002,105.6
HARA,CTRPv2,0.0041,101.4
HARA,CTRPv2,0.0081,104.3
HARA,CTRPv2,0.016,102.1
HARA,CTRPv2,0.032,111.2
HARA,CTRPv2,0.065,108.3
HARA,CTRPv2,0.13,106.4
HARA,CTRPv2,0.26,107.6
HARA,CTRPv2,0.52,103.8
HARA,CTRPv2,1.0,105.7
HARA,CTRPv2,2.1,102.9
HARA,CTRPv2,4.2,105.5
HARA,CTRPv2,8.3,107.1
HARA,CTRPv2,17.0,105.6
HARA,CTRPv2,33.0,106.8
HARA,CTRPv2,66.0,104.3
CAMA-1,CTRPv2,0.002,98.01
CAMA-1,CTRPv2,0.0041,97.37
CAMA-1,CTRPv2,0.0081,101.2
CAMA-1,CTRPv2,0.016,96.69
CAMA-1,CTRPv2,0.032,105.6
CAMA-1,CTRPv2,0.065,101.7
CAMA-1,CTRPv2,0.13,101.7
CAMA-1,CTRPv2,0.26,97.74
CAMA-1,CTRPv2,0.52,99.12
CAMA-1,CTRPv2,1.0,109.0
CAMA-1,CTRPv2,2.1,103.4
CAMA-1,CTRPv2,4.2,99.82
CAMA-1,CTRPv2,17.0,107.9
CAMA-1,CTRPv2,66.0,99.8
MCF7,CTRPv2,0.002,106.7
MCF7,CTRPv2,0.0041,102.9
MCF7,CTRPv2,0.0081,98.6
MCF7,CTRPv2,0.016,100.3
MCF7,CTRPv2,0.032,109.3
MCF7,CTRPv2,0.065,104.5
MCF7,CTRPv2,0.13,97.71
MCF7,CTRPv2,0.26,102.8
MCF7,CTRPv2,0.52,111.4
MCF7,CTRPv2,1.0,111.7
MCF7,CTRPv2,2.1,103.4
MCF7,CTRPv2,4.2,97.26
MCF7,CTRPv2,17.0,107.3
MCF7,CTRPv2,66.0,103.0
HCC1806,CTRPv2,0.002,101.5
HCC1806,CTRPv2,0.0041,101.5
HCC1806,CTRPv2,0.0081,102.3
HCC1806,CTRPv2,0.016,99.99
HCC1806,CTRPv2,0.032,103.4
HCC1806,CTRPv2,0.065,102.2
HCC1806,CTRPv2,0.13,100.6
HCC1806,CTRPv2,0.26,99.1
HCC1806,CTRPv2,0.52,101.3
HCC1806,CTRPv2,1.0,100.7
HCC1806,CTRPv2,2.1,99.63
HCC1806,CTRPv2,4.2,99.54
HCC1806,CTRPv2,8.3,101.5
HCC1806,CTRPv2,17.0,100.3
HCC1806,CTRPv2,33.0,102.8
HCC1806,CTRPv2,66.0,98.52
HCC1954,CTRPv2,0.002,95.02
HCC1954,CTRPv2,0.0041,93.32
HCC1954,CTRPv2,0.0081,103.9
HCC1954,CTRPv2,0.016,88.99
HCC1954,CTRPv2,0.032,91.27
HCC1954,CTRPv2,0.065,101.0
HCC1954,CTRPv2,0.13,82.54
HCC1954,CTRPv2,0.26,93.89
HCC1954,CTRPv2,0.52,89.39
HCC1954,CTRPv2,1.0,101.7
HCC1954,CTRPv2,2.1,82.68
HCC1954,CTRPv2,4.2,95.78
HCC1954,CTRPv2,8.3,95.09
HCC1954,CTRPv2,17.0,100.0
HCC1954,CTRPv2,33.0,97.4
HCC1954,CTRPv2,66.0,95.82
HMC-1-8,CTRPv2,0.002,106.7
HMC-1-8,CTRPv2,0.0041,100.8
HMC-1-8,CTRPv2,0.0081,101.1
HMC-1-8,CTRPv2,0.016,104.8
HMC-1-8,CTRPv2,0.032,109.9
HMC-1-8,CTRPv2,0.065,103.8
HMC-1-8,CTRPv2,0.13,107.2
HMC-1-8,CTRPv2,0.26,112.3
HMC-1-8,CTRPv2,0.52,100.1
HMC-1-8,CTRPv2,1.0,101.0
HMC-1-8,CTRPv2,2.1,94.69
HMC-1-8,CTRPv2,4.2,98.08
HMC-1-8,CTRPv2,8.3,104.9
HMC-1-8,CTRPv2,17.0,102.3
HMC-1-8,CTRPv2,33.0,100.4
HMC-1-8,CTRPv2,66.0,101.0
HCC1937,CTRPv2,0.002,102.2
HCC1937,CTRPv2,0.0041,89.16
HCC1937,CTRPv2,0.0081,104.1
HCC1937,CTRPv2,0.016,90.16
HCC1937,CTRPv2,0.032,97.56
HCC1937,CTRPv2,0.065,104.3
HCC1937,CTRPv2,0.13,103.2
HCC1937,CTRPv2,0.26,102.5
HCC1937,CTRPv2,0.52,100.8
HCC1937,CTRPv2,1.0,102.5
HCC1937,CTRPv2,2.1,102.0
HCC1937,CTRPv2,4.2,100.8
HCC1937,CTRPv2,8.3,95.8
HCC1937,CTRPv2,17.0,104.3
HCC1937,CTRPv2,33.0,96.93
HCC1937,CTRPv2,66.0,101.6
CAL-148,CTRPv2,0.002,102.5
CAL-148,CTRPv2,0.0041,89.45
CAL-148,CTRPv2,0.0081,105.0
CAL-148,CTRPv2,0.016,99.7
CAL-148,CTRPv2,0.032,95.85
CAL-148,CTRPv2,0.065,88.8
CAL-148,CTRPv2,0.13,124.4
CAL-148,CTRPv2,0.26,120.3
CAL-148,CTRPv2,0.52,108.8
CAL-148,CTRPv2,1.0,105.1
CAL-148,CTRPv2,2.1,90.15
CAL-148,CTRPv2,4.2,82.68
CAL-148,CTRPv2,8.3,78.44
CAL-148,CTRPv2,17.0,91.3
CAL-148,CTRPv2,33.0,101.5
CAL-148,CTRPv2,66.0,83.17
CAL-51,CTRPv2,0.002,96.42
CAL-51,CTRPv2,0.0041,103.7
CAL-51,CTRPv2,0.0081,99.36
CAL-51,CTRPv2,0.016,100.8
CAL-51,CTRPv2,0.032,104.8
CAL-51,CTRPv2,0.065,104.3
CAL-51,CTRPv2,0.13,106.6
CAL-51,CTRPv2,0.26,103.8
CAL-51,CTRPv2,0.52,104.0
CAL-51,CTRPv2,1.0,103.4
CAL-51,CTRPv2,2.1,101.8
CAL-51,CTRPv2,4.2,102.4
CAL-51,CTRPv2,8.3,99.41
CAL-51,CTRPv2,17.0,101.4
CAL-51,CTRPv2,33.0,103.8
CAL-51,CTRPv2,66.0,100.9
HCC1395,CTRPv2,0.002,92.91
HCC1395,CTRPv2,0.0041,96.77
HCC1395,CTRPv2,0.0081,98.27
HCC1395,CTRPv2,0.016,95.98
HCC1395,CTRPv2,0.032,97.33
HCC1395,CTRPv2,0.065,96.63
HCC1395,CTRPv2,0.13,92.77
HCC1395,CTRPv2,0.26,96.3
HCC1395,CTRPv2,0.52,97.62
HCC1395,CTRPv2,1.0,107.1
HCC1395,CTRPv2,2.1,101.9
HCC1395,CTRPv2,4.2,103.6
HCC1395,CTRPv2,8.3,102.1
HCC1395,CTRPv2,17.0,106.2
HCC1395,CTRPv2,33.0,107.7
HCC1395,CTRPv2,66.0,97.26
CAL-51,CTRPv2,0.002,96.01
CAL-51,CTRPv2,0.0041,98.95
CAL-51,CTRPv2,0.0081,100.2
CAL-51,CTRPv2,0.016,95.27
CAL-51,CTRPv2,0.032,103.1
CAL-51,CTRPv2,0.065,100.1
CAL-51,CTRPv2,0.13,101.9
CAL-51,CTRPv2,0.26,102.1
CAL-51,CTRPv2,0.52,97.75
CAL-51,CTRPv2,1.0,101.0
CAL-51,CTRPv2,2.1,97.87
CAL-51,CTRPv2,4.2,97.77
CAL-51,CTRPv2,8.3,101.2
CAL-51,CTRPv2,17.0,100.4
CAL-51,CTRPv2,33.0,101.8
CAL-51,CTRPv2,66.0,102.1
MDA-MB-231,CTRPv2,0.002,89.59
MDA-MB-231,CTRPv2,0.0041,99.4
MDA-MB-231,CTRPv2,0.0081,104.6
MDA-MB-231,CTRPv2,0.016,97.06
MDA-MB-231,CTRPv2,0.032,101.8
MDA-MB-231,CTRPv2,0.065,108.9
MDA-MB-231,CTRPv2,0.13,98.81
MDA-MB-231,CTRPv2,0.26,94.49
MDA-MB-231,CTRPv2,0.52,101.6
MDA-MB-231,CTRPv2,1.0,96.0
MDA-MB-231,CTRPv2,2.1,90.25
MDA-MB-231,CTRPv2,4.2,90.55
MDA-MB-231,CTRPv2,8.3,92.86
MDA-MB-231,CTRPv2,17.0,104.7
MDA-MB-231,CTRPv2,33.0,104.2
MDA-MB-231,CTRPv2,66.0,102.7
HCC1143,CTRPv2,0.002,107.0
HCC1143,CTRPv2,0.0041,96.34
HCC1143,CTRPv2,0.0081,96.47
HCC1143,CTRPv2,0.016,93.32
HCC1143,CTRPv2,0.032,100.7
HCC1143,CTRPv2,0.065,100.8
HCC1143,CTRPv2,0.13,95.32
HCC1143,CTRPv2,0.26,92.86
HCC1143,CTRPv2,0.52,90.79
HCC1143,CTRPv2,1.0,95.61
HCC1143,CTRPv2,2.1,90.72
HCC1143,CTRPv2,4.2,94.3
HCC1143,CTRPv2,8.3,94.12
HCC1143,CTRPv2,17.0,90.49
HCC1143,CTRPv2,33.0,92.98
HCC1143,CTRPv2,66.0,83.12
ZR-75-1,CTRPv2,0.002,106.9
ZR-75-1,CTRPv2,0.0041,102.2
ZR-75-1,CTRPv2,0.0081,113.3
ZR-75-1,CTRPv2,0.016,104.7
ZR-75-1,CTRPv2,0.032,110.4
ZR-75-1,CTRPv2,0.065,102.7
ZR-75-1,CTRPv2,0.13,115.3
ZR-75-1,CTRPv2,0.26,109.9
ZR-75-1,CTRPv2,0.52,97.58
ZR-75-1,CTRPv2,1.0,100.6
ZR-75-1,CTRPv2,2.1,98.22
ZR-75-1,CTRPv2,4.2,96.11
ZR-75-1,CTRPv2,8.3,96.38
ZR-75-1,CTRPv2,33.0,99.69
ZR-75-1,CTRPv2,66.0,92.37
HCC1428,CTRPv2,0.002,101.8
HCC1428,CTRPv2,0.0041,100.5
HCC1428,CTRPv2,0.0081,89.82
HCC1428,CTRPv2,0.016,91.43
HCC1428,CTRPv2,0.032,96.28
HCC1428,CTRPv2,0.065,98.07
HCC1428,CTRPv2,0.13,89.0
HCC1428,CTRPv2,0.26,89.08
HCC1428,CTRPv2,0.52,94.54
HCC1428,CTRPv2,1.0,91.32
HCC1428,CTRPv2,2.1,91.15
HCC1428,CTRPv2,4.2,89.92
HCC1428,CTRPv2,8.3,94.26
HCC1428,CTRPv2,17.0,96.07
HCC1428,CTRPv2,33.0,90.74
HCC1428,CTRPv2,66.0,91.97
HCC38,CTRPv2,0.002,103.2
HCC38,CTRPv2,0.0041,103.8
HCC38,CTRPv2,0.0081,96.1
HCC38,CTRPv2,0.016,96.22
HCC38,CTRPv2,0.032,86.55
HCC38,CTRPv2,0.065,102.7
HCC38,CTRPv2,0.13,99.44
HCC38,CTRPv2,0.26,87.07
HCC38,CTRPv2,0.52,100.8
HCC38,CTRPv2,1.0,103.7
HCC38,CTRPv2,2.1,111.5
HCC38,CTRPv2,4.2,103.7
HCC38,CTRPv2,8.3,106.4
HCC38,CTRPv2,17.0,93.8
HCC38,CTRPv2,33.0,103.7
HCC38,CTRPv2,66.0,89.76
BT-549,CTRPv2,0.002,100.3
BT-549,CTRPv2,0.0041,93.39
BT-549,CTRPv2,0.0081,95.98
BT-549,CTRPv2,0.016,94.02
BT-549,CTRPv2,0.032,92.97
BT-549,CTRPv2,0.065,101.9
BT-549,CTRPv2,0.13,88.9
BT-549,CTRPv2,0.26,96.39
BT-549,CTRPv2,0.52,88.05
BT-549,CTRPv2,1.0,89.52
BT-549,CTRPv2,2.1,91.61
BT-549,CTRPv2,4.2,96.0
BT-549,CTRPv2,8.3,93.78
BT-549,CTRPv2,17.0,88.79
BT-549,CTRPv2,33.0,93.43
BT-549,CTRPv2,66.0,91.48
HCC202,CTRPv2,0.002,100.9
HCC202,CTRPv2,0.0041,97.66
HCC202,CTRPv2,0.0081,98.17
HCC202,CTRPv2,0.016,82.26
HCC202,CTRPv2,0.032,90.56
HCC202,CTRPv2,0.065,96.04
HCC202,CTRPv2,0.13,81.25
HCC202,CTRPv2,0.26,92.89
HCC202,CTRPv2,0.52,114.7
HCC202,CTRPv2,1.0,102.4
HCC202,CTRPv2,2.1,99.95
HCC202,CTRPv2,4.2,117.2
HCC202,CTRPv2,8.3,111.2
HCC202,CTRPv2,17.0,101.1
HCC202,CTRPv2,33.0,102.7
HCC202,CTRPv2,66.0,89.54
DU-4475,CTRPv2,0.002,104.6
DU-4475,CTRPv2,0.0041,125.3
DU-4475,CTRPv2,0.0081,111.2
DU-4475,CTRPv2,0.016,112.9
DU-4475,CTRPv2,0.032,89.62
DU-4475,CTRPv2,0.065,109.7
DU-4475,CTRPv2,0.13,104.4
DU-4475,CTRPv2,0.26,109.5
DU-4475,CTRPv2,0.52,102.0
DU-4475,CTRPv2,1.0,97.77
DU-4475,CTRPv2,2.1,112.4
DU-4475,CTRPv2,4.2,106.8
DU-4475,CTRPv2,8.3,109.4
DU-4475,CTRPv2,17.0,95.91
DU-4475,CTRPv2,33.0,94.13
DU-4475,CTRPv2,66.0,112.7
HCC1500,CTRPv2,0.002,90.79
HCC1500,CTRPv2,0.0041,88.32
HCC1500,CTRPv2,0.0081,95.16
HCC1500,CTRPv2,0.016,88.83
HCC1500,CTRPv2,0.032,91.88
HCC1500,CTRPv2,0.065,92.43
HCC1500,CTRPv2,0.13,90.42
HCC1500,CTRPv2,0.26,89.24
HCC1500,CTRPv2,0.52,96.99
HCC1500,CTRPv2,1.0,100.6
HCC1500,CTRPv2,2.1,97.48
HCC1500,CTRPv2,4.2,103.1
HCC1500,CTRPv2,8.3,99.79
HCC1500,CTRPv2,17.0,100.1
HCC1500,CTRPv2,33.0,100.6
HCC1500,CTRPv2,66.0,94.22
Hs-578-T,CTRPv2,0.002,115.0
Hs-578-T,CTRPv2,0.0041,113.6
Hs-578-T,CTRPv2,0.0081,89.45
Hs-578-T,CTRPv2,0.016,95.18
Hs-578-T,CTRPv2,0.032,93.08
Hs-578-T,CTRPv2,0.065,113.0
Hs-578-T,CTRPv2,0.13,88.03
Hs-578-T,CTRPv2,0.26,94.93
Hs-578-T,CTRPv2,0.52,94.24
Hs-578-T,CTRPv2,1.0,76.78
Hs-578-T,CTRPv2,2.1,86.76
Hs-578-T,CTRPv2,4.2,68.99
Hs-578-T,CTRPv2,8.3,88.11
Hs-578-T,CTRPv2,17.0,93.74
Hs-578-T,CTRPv2,33.0,81.97
Hs-578-T,CTRPv2,66.0,82.54
MDA-MB-468,CTRPv2,0.002,106.7
MDA-MB-468,CTRPv2,0.0041,108.8
MDA-MB-468,CTRPv2,0.0081,102.7
MDA-MB-468,CTRPv2,0.016,102.8
MDA-MB-468,CTRPv2,0.032,112.7
MDA-MB-468,CTRPv2,0.065,108.6
MDA-MB-468,CTRPv2,0.13,105.8
MDA-MB-468,CTRPv2,0.26,104.8
MDA-MB-468,CTRPv2,0.52,104.5
MDA-MB-468,CTRPv2,1.0,100.0
MDA-MB-468,CTRPv2,2.1,97.28
MDA-MB-468,CTRPv2,4.2,96.84
MDA-MB-468,CTRPv2,8.3,105.0
MDA-MB-468,CTRPv2,17.0,104.3
MDA-MB-468,CTRPv2,33.0,99.18
MDA-MB-468,CTRPv2,66.0,100.9
CAL-85-1,CTRPv2,0.002,104.2
CAL-85-1,CTRPv2,0.0041,103.6
CAL-85-1,CTRPv2,0.0081,94.3
CAL-85-1,CTRPv2,0.016,104.7
CAL-85-1,CTRPv2,0.032,94.49
CAL-85-1,CTRPv2,0.065,98.75
CAL-85-1,CTRPv2,0.13,97.07
CAL-85-1,CTRPv2,0.26,94.53
CAL-85-1,CTRPv2,0.52,106.2
CAL-85-1,CTRPv2,1.0,98.88
CAL-85-1,CTRPv2,2.1,96.79
CAL-85-1,CTRPv2,4.2,97.46
CAL-85-1,CTRPv2,8.3,100.3
CAL-85-1,CTRPv2,17.0,99.15
CAL-85-1,CTRPv2,33.0,96.17
CAL-85-1,CTRPv2,66.0,97.07
BT-20,CTRPv2,0.002,106.8
BT-20,CTRPv2,0.0041,100.9
BT-20,CTRPv2,0.0081,103.3
BT-20,CTRPv2,0.016,100.6
BT-20,CTRPv2,0.032,103.1
BT-20,CTRPv2,0.065,108.8
BT-20,CTRPv2,0.13,105.4
BT-20,CTRPv2,0.26,101.8
BT-20,CTRPv2,0.52,106.5
BT-20,CTRPv2,1.0,100.6
BT-20,CTRPv2,2.1,98.76
BT-20,CTRPv2,4.2,104.4
BT-20,CTRPv2,8.3,101.8
BT-20,CTRPv2,17.0,102.1
BT-20,CTRPv2,33.0,96.59
BT-20,CTRPv2,66.0,89.5
HCC1419,CTRPv2,0.002,93.01
HCC1419,CTRPv2,0.0041,100.1
HCC1419,CTRPv2,0.0081,99.39
HCC1419,CTRPv2,0.016,97.29
HCC1419,CTRPv2,0.032,104.1
HCC1419,CTRPv2,0.065,92.35
HCC1419,CTRPv2,0.13,101.9
HCC1419,CTRPv2,0.26,100.6
HCC1419,CTRPv2,0.52,102.3
HCC1419,CTRPv2,1.0,104.7
HCC1419,CTRPv2,2.1,105.9
HCC1419,CTRPv2,4.2,101.6
HCC1419,CTRPv2,8.3,99.64
HCC1419,CTRPv2,17.0,100.9
HCC1419,CTRPv2,33.0,99.95
HCC1419,CTRPv2,66.0,93.56
ZR-75-30,CTRPv2,0.002,104.6
ZR-75-30,CTRPv2,0.0041,103.8
ZR-75-30,CTRPv2,0.0081,108.5
ZR-75-30,CTRPv2,0.016,105.4
ZR-75-30,CTRPv2,0.032,102.5
ZR-75-30,CTRPv2,0.065,102.3
ZR-75-30,CTRPv2,0.13,97.6
ZR-75-30,CTRPv2,0.26,98.24
ZR-75-30,CTRPv2,0.52,99.14
ZR-75-30,CTRPv2,1.0,99.93
ZR-75-30,CTRPv2,2.1,92.94
ZR-75-30,CTRPv2,4.2,91.99
ZR-75-30,CTRPv2,8.3,91.69
ZR-75-30,CTRPv2,17.0,94.0
ZR-75-30,CTRPv2,33.0,94.82
ZR-75-30,CTRPv2,66.0,85.82
EFM-192A,CTRPv2,0.002,109.2
EFM-192A,CTRPv2,0.0041,111.1
EFM-192A,CTRPv2,0.0081,110.4
EFM-192A,CTRPv2,0.016,105.5
EFM-192A,CTRPv2,0.032,107.0
EFM-192A,CTRPv2,0.065,107.4
EFM-192A,CTRPv2,0.13,102.2
EFM-192A,CTRPv2,0.26,103.8
EFM-192A,CTRPv2,0.52,102.9
EFM-192A,CTRPv2,1.0,111.7
EFM-192A,CTRPv2,2.1,104.5
EFM-192A,CTRPv2,4.2,101.7
EFM-192A,CTRPv2,8.3,107.2
EFM-192A,CTRPv2,17.0,101.8
EFM-192A,CTRPv2,33.0,101.5
EFM-192A,CTRPv2,66.0,87.32
MDA-MB-157,CTRPv2,0.002,124.7
MDA-MB-157,CTRPv2,0.0041,131.7
MDA-MB-157,CTRPv2,0.0081,151.0
MDA-MB-157,CTRPv2,0.016,115.4
MDA-MB-157,CTRPv2,0.033,139.6
MDA-MB-157,CTRPv2,0.065,132.4
MDA-MB-157,CTRPv2,0.13,135.5
MDA-MB-157,CTRPv2,0.26,145.4
MDA-MB-157,CTRPv2,0.52,123.2
MDA-MB-157,CTRPv2,1.0,148.1
MDA-MB-157,CTRPv2,2.1,150.4
MDA-MB-157,CTRPv2,4.2,119.8
MDA-MB-157,CTRPv2,8.3,145.4
MDA-MB-157,CTRPv2,17.0,139.9
MDA-MB-157,CTRPv2,33.0,170.6
MDA-MB-157,CTRPv2,67.0,182.9
MDA-MB-361,CTRPv2,0.002,110.3
MDA-MB-361,CTRPv2,0.0041,99.74
MDA-MB-361,CTRPv2,0.0081,113.0
MDA-MB-361,CTRPv2,0.016,107.3
MDA-MB-361,CTRPv2,0.033,99.5
MDA-MB-361,CTRPv2,0.065,107.9
MDA-MB-361,CTRPv2,0.13,111.8
MDA-MB-361,CTRPv2,0.26,108.9
MDA-MB-361,CTRPv2,0.52,121.9
MDA-MB-361,CTRPv2,1.0,124.5
MDA-MB-361,CTRPv2,2.1,128.7
MDA-MB-361,CTRPv2,4.2,111.2
MDA-MB-361,CTRPv2,8.3,117.1
MDA-MB-361,CTRPv2,17.0,124.8
MDA-MB-361,CTRPv2,33.0,115.2
MDA-MB-361,CTRPv2,67.0,125.7
T47D,CTRPv2,0.002,113.9
T47D,CTRPv2,0.0041,110.6
T47D,CTRPv2,0.0081,108.9
T47D,CTRPv2,0.016,105.6
T47D,CTRPv2,0.033,109.7
T47D,CTRPv2,0.065,106.0
T47D,CTRPv2,0.13,107.4
T47D,CTRPv2,0.26,106.4
T47D,CTRPv2,0.52,109.5
T47D,CTRPv2,1.0,105.0
T47D,CTRPv2,2.1,103.9
T47D,CTRPv2,4.2,112.1
T47D,CTRPv2,8.3,92.17
T47D,CTRPv2,17.0,110.2
T47D,CTRPv2,33.0,105.1
T47D,CTRPv2,67.0,108.7
BT-474,CTRPv2,0.002,103.3
BT-474,CTRPv2,0.0041,105.0
BT-474,CTRPv2,0.0081,108.6
BT-474,CTRPv2,0.016,106.2
BT-474,CTRPv2,0.033,104.4
BT-474,CTRPv2,0.065,102.0
BT-474,CTRPv2,0.13,108.2
BT-474,CTRPv2,0.26,104.1
BT-474,CTRPv2,0.52,107.3
BT-474,CTRPv2,1.0,108.1
BT-474,CTRPv2,2.1,99.08
BT-474,CTRPv2,4.2,109.1
BT-474,CTRPv2,8.3,109.6
BT-474,CTRPv2,17.0,100.2
BT-474,CTRPv2,33.0,107.3
BT-474,CTRPv2,67.0,112.0
SK-BR-3,CTRPv2,0.002,101.0
SK-BR-3,CTRPv2,0.0041,101.3
SK-BR-3,CTRPv2,0.0081,105.2
SK-BR-3,CTRPv2,0.016,100.6
SK-BR-3,CTRPv2,0.033,98.15
SK-BR-3,CTRPv2,0.065,104.5
SK-BR-3,CTRPv2,0.13,103.0
SK-BR-3,CTRPv2,0.26,107.7
SK-BR-3,CTRPv2,0.52,106.9
SK-BR-3,CTRPv2,1.0,104.4
SK-BR-3,CTRPv2,2.1,107.2
SK-BR-3,CTRPv2,4.2,108.5
SK-BR-3,CTRPv2,8.3,99.59
SK-BR-3,CTRPv2,17.0,102.8
SK-BR-3,CTRPv2,33.0,105.8
SK-BR-3,CTRPv2,67.0,106.5
MDA-MB-453,CTRPv2,0.002,110.1
MDA-MB-453,CTRPv2,0.0041,103.2
MDA-MB-453,CTRPv2,0.0081,105.1
MDA-MB-453,CTRPv2,0.016,109.7
MDA-MB-453,CTRPv2,0.033,105.1
MDA-MB-453,CTRPv2,0.065,102.5
MDA-MB-453,CTRPv2,0.13,105.8
MDA-MB-453,CTRPv2,0.26,100.5
MDA-MB-453,CTRPv2,0.52,101.8
MDA-MB-453,CTRPv2,1.0,126.3
MDA-MB-453,CTRPv2,2.1,110.9
MDA-MB-453,CTRPv2,4.2,116.9
MDA-MB-453,CTRPv2,8.3,113.5
MDA-MB-453,CTRPv2,17.0,110.8
MDA-MB-453,CTRPv2,33.0,114.1
MDA-MB-453,CTRPv2,67.0,109.2
AU565,CTRPv2,0.002,92.15
AU565,CTRPv2,0.0041,98.58
AU565,CTRPv2,0.0081,100.6
AU565,CTRPv2,0.016,103.8
AU565,CTRPv2,0.033,99.57
AU565,CTRPv2,0.065,101.9
AU565,CTRPv2,0.13,104.9
AU565,CTRPv2,0.26,105.9
AU565,CTRPv2,0.52,103.7
AU565,CTRPv2,1.0,108.9
AU565,CTRPv2,2.1,101.7
AU565,CTRPv2,4.2,109.4
AU565,CTRPv2,8.3,108.6
AU565,CTRPv2,17.0,98.16
AU565,CTRPv2,33.0,107.4
AU565,CTRPv2,67.0,105.8
MDA-MB-415,CTRPv2,0.002,116.6
MDA-MB-415,CTRPv2,0.0041,116.8
MDA-MB-415,CTRPv2,0.0081,117.1
MDA-MB-415,CTRPv2,0.016,117.9
MDA-MB-415,CTRPv2,0.033,105.8
MDA-MB-415,CTRPv2,0.065,108.2
MDA-MB-415,CTRPv2,0.13,121.8
MDA-MB-415,CTRPv2,0.26,110.3
MDA-MB-415,CTRPv2,0.52,117.3
MDA-MB-415,CTRPv2,1.0,128.2
MDA-MB-415,CTRPv2,2.1,112.2
MDA-MB-415,CTRPv2,4.2,119.3
MDA-MB-415,CTRPv2,8.3,118.8
MDA-MB-415,CTRPv2,17.0,115.3
MDA-MB-415,CTRPv2,33.0,120.7
MDA-MB-415,CTRPv2,67.0,114.1
