Dataset,Dose,Response
GDSC1000 rep 1,0.04,107.928
GDSC1000 rep 1,0.08,104.761
GDSC1000 rep 1,0.16,102.763
GDSC1000 rep 1,0.32,103.762
GDSC1000 rep 1,0.64,106.105
GDSC1000 rep 1,1.28,103.309
GDSC1000 rep 1,2.56,106.524
GDSC1000 rep 1,5.12,102.005
GDSC1000 rep 1,10.24,103.712
GDSC1000 rep 2,0.0195312,79.455
GDSC1000 rep 2,0.0390625,114.308
GDSC1000 rep 2,0.078125,111.792
GDSC1000 rep 2,0.15625,113.754
GDSC1000 rep 2,0.3125,90.5501
GDSC1000 rep 2,0.625,73.7889
GDSC1000 rep 2,1.25,79.1033
GDSC1000 rep 2,2.5,86.9061
GDSC1000 rep 2,5.0,88.907
