Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.000976562,84.8814
SW780,GDSC1000,0.00195312,108.203
SW780,GDSC1000,0.00390625,71.0924
SW780,GDSC1000,0.0078125,79.0926
SW780,GDSC1000,0.015625,64.7722
SW780,GDSC1000,0.03125,40.3841
SW780,GDSC1000,0.0625,26.058
SW780,GDSC1000,0.125,21.5875
SW780,GDSC1000,0.25,18.3066
RT4,GDSC1000,0.000976562,106.84
RT4,GDSC1000,0.00195312,102.609
RT4,GDSC1000,0.00390625,113.411
RT4,GDSC1000,0.0078125,92.9959
RT4,GDSC1000,0.015625,136.635
RT4,GDSC1000,0.03125,95.3309
RT4,GDSC1000,0.0625,83.7007
RT4,GDSC1000,0.125,68.0813
RT4,GDSC1000,0.25,105.776
TCCSUP,GDSC1000,0.000976562,107.928
TCCSUP,GDSC1000,0.00195312,109.557
TCCSUP,GDSC1000,0.00390625,101.824
TCCSUP,GDSC1000,0.0078125,93.91
TCCSUP,GDSC1000,0.015625,56.4534
TCCSUP,GDSC1000,0.03125,49.1742
TCCSUP,GDSC1000,0.0625,38.5646
TCCSUP,GDSC1000,0.125,43.6208
TCCSUP,GDSC1000,0.25,42.3515
HT-1197,GDSC1000,0.000976562,107.057
HT-1197,GDSC1000,0.00195312,120.767
HT-1197,GDSC1000,0.00390625,122.145
HT-1197,GDSC1000,0.0078125,93.4203
HT-1197,GDSC1000,0.015625,107.833
HT-1197,GDSC1000,0.03125,73.1781
HT-1197,GDSC1000,0.0625,73.4143
HT-1197,GDSC1000,0.125,53.8463
HT-1197,GDSC1000,0.25,51.4985
KU-19-19,GDSC1000,0.000976562,97.1586
KU-19-19,GDSC1000,0.00195312,111.429
KU-19-19,GDSC1000,0.00390625,87.2365
KU-19-19,GDSC1000,0.0078125,94.1852
KU-19-19,GDSC1000,0.015625,54.3904
KU-19-19,GDSC1000,0.03125,42.2077
KU-19-19,GDSC1000,0.0625,37.6789
KU-19-19,GDSC1000,0.125,27.1887
KU-19-19,GDSC1000,0.25,20.6383
SW1710,GDSC1000,0.000976562,87.3904
SW1710,GDSC1000,0.00195312,103.014
SW1710,GDSC1000,0.00390625,96.6988
SW1710,GDSC1000,0.0078125,73.3325
SW1710,GDSC1000,0.015625,45.6305
SW1710,GDSC1000,0.03125,32.2863
SW1710,GDSC1000,0.0625,28.0366
SW1710,GDSC1000,0.125,18.0338
SW1710,GDSC1000,0.25,14.2601
VM-CUB-1,GDSC1000,0.000976562,92.9035
VM-CUB-1,GDSC1000,0.00195312,89.3278
VM-CUB-1,GDSC1000,0.00390625,88.822
VM-CUB-1,GDSC1000,0.0078125,80.5088
VM-CUB-1,GDSC1000,0.015625,69.8432
VM-CUB-1,GDSC1000,0.03125,32.6252
VM-CUB-1,GDSC1000,0.0625,42.333
VM-CUB-1,GDSC1000,0.125,23.8078
VM-CUB-1,GDSC1000,0.25,21.9588
639-V,GDSC1000,0.000976562,106.027
639-V,GDSC1000,0.00195312,120.397
639-V,GDSC1000,0.00390625,94.1941
639-V,GDSC1000,0.0078125,104.321
639-V,GDSC1000,0.015625,70.2507
639-V,GDSC1000,0.03125,52.754
639-V,GDSC1000,0.0625,41.6601
639-V,GDSC1000,0.125,32.2236
639-V,GDSC1000,0.25,27.391
CAL-29,GDSC1000,0.000976562,108.401
CAL-29,GDSC1000,0.00195312,125.645
CAL-29,GDSC1000,0.00390625,79.9533
CAL-29,GDSC1000,0.0078125,69.1968
CAL-29,GDSC1000,0.015625,37.9203
CAL-29,GDSC1000,0.03125,28.8885
CAL-29,GDSC1000,0.0625,26.0534
CAL-29,GDSC1000,0.125,18.7636
CAL-29,GDSC1000,0.25,16.0001
647-V,GDSC1000,0.000976562,105.621
647-V,GDSC1000,0.00195312,115.994
647-V,GDSC1000,0.00390625,99.3288
647-V,GDSC1000,0.0078125,124.45
647-V,GDSC1000,0.015625,71.2453
647-V,GDSC1000,0.03125,78.4406
647-V,GDSC1000,0.0625,51.4477
647-V,GDSC1000,0.125,40.7153
647-V,GDSC1000,0.25,42.5646
5637,GDSC1000,0.000976562,111.894
5637,GDSC1000,0.00195312,107.088
5637,GDSC1000,0.00390625,118.002
5637,GDSC1000,0.0078125,79.8104
5637,GDSC1000,0.015625,90.098
5637,GDSC1000,0.03125,69.4431
5637,GDSC1000,0.0625,49.3596
5637,GDSC1000,0.125,34.874
5637,GDSC1000,0.25,30.5737
DSH1,GDSC1000,0.000976562,105.386
DSH1,GDSC1000,0.00195312,91.6573
DSH1,GDSC1000,0.00390625,97.2266
DSH1,GDSC1000,0.0078125,70.2182
DSH1,GDSC1000,0.015625,88.9543
DSH1,GDSC1000,0.03125,95.7745
DSH1,GDSC1000,0.0625,70.8878
DSH1,GDSC1000,0.125,62.829
DSH1,GDSC1000,0.25,59.1848
LB831-BLC,GDSC1000,0.000976562,119.957
LB831-BLC,GDSC1000,0.00195312,118.255
LB831-BLC,GDSC1000,0.00390625,96.1107
LB831-BLC,GDSC1000,0.0078125,107.562
LB831-BLC,GDSC1000,0.015625,86.7378
LB831-BLC,GDSC1000,0.03125,85.1339
LB831-BLC,GDSC1000,0.0625,50.1451
LB831-BLC,GDSC1000,0.125,57.68
LB831-BLC,GDSC1000,0.25,30.621
HT-1376,GDSC1000,0.000976562,102.833
HT-1376,GDSC1000,0.00195312,124.849
HT-1376,GDSC1000,0.00390625,120.518
HT-1376,GDSC1000,0.0078125,120.029
HT-1376,GDSC1000,0.015625,98.6296
HT-1376,GDSC1000,0.03125,104.544
HT-1376,GDSC1000,0.0625,92.4056
HT-1376,GDSC1000,0.125,81.1965
HT-1376,GDSC1000,0.25,55.8596
BFTC-905,GDSC1000,0.000976562,111.543
BFTC-905,GDSC1000,0.00195312,132.233
BFTC-905,GDSC1000,0.00390625,109.662
BFTC-905,GDSC1000,0.0078125,66.6331
BFTC-905,GDSC1000,0.015625,106.738
BFTC-905,GDSC1000,0.03125,43.8608
BFTC-905,GDSC1000,0.0625,41.0091
BFTC-905,GDSC1000,0.125,37.3377
BFTC-905,GDSC1000,0.25,30.477
SCaBER,GDSC1000,0.000976562,126.208
SCaBER,GDSC1000,0.00195312,100.199
SCaBER,GDSC1000,0.00390625,85.6701
SCaBER,GDSC1000,0.0078125,76.5759
SCaBER,GDSC1000,0.015625,61.0734
SCaBER,GDSC1000,0.03125,42.7245
SCaBER,GDSC1000,0.0625,32.038
SCaBER,GDSC1000,0.125,27.5038
SCaBER,GDSC1000,0.25,25.2011
RT-112,CTRPv2,0.00051,101.9
RT-112,CTRPv2,0.001,95.25
RT-112,CTRPv2,0.002,101.9
RT-112,CTRPv2,0.0041,102.0
RT-112,CTRPv2,0.0081,104.0
RT-112,CTRPv2,0.016,99.39
RT-112,CTRPv2,0.032,95.42
RT-112,CTRPv2,0.065,74.22
RT-112,CTRPv2,0.13,74.25
RT-112,CTRPv2,0.26,61.93
RT-112,CTRPv2,0.52,55.3
RT-112,CTRPv2,1.0,47.5
RT-112,CTRPv2,2.1,58.65
RT-112,CTRPv2,4.2,53.59
RT-112,CTRPv2,8.3,57.17
RT-112,CTRPv2,17.0,61.06
UM-UC-3,CTRPv2,0.00051,105.1
UM-UC-3,CTRPv2,0.001,102.6
UM-UC-3,CTRPv2,0.002,93.64
UM-UC-3,CTRPv2,0.0041,97.71
UM-UC-3,CTRPv2,0.0081,103.1
UM-UC-3,CTRPv2,0.016,93.52
UM-UC-3,CTRPv2,0.032,70.15
UM-UC-3,CTRPv2,0.065,67.11
UM-UC-3,CTRPv2,0.13,61.54
UM-UC-3,CTRPv2,0.26,60.04
UM-UC-3,CTRPv2,0.52,61.72
UM-UC-3,CTRPv2,1.0,59.43
UM-UC-3,CTRPv2,2.1,58.49
UM-UC-3,CTRPv2,4.2,60.54
UM-UC-3,CTRPv2,8.3,57.74
UM-UC-3,CTRPv2,17.0,58.95
HT-1376,CTRPv2,0.00051,99.71
HT-1376,CTRPv2,0.001,96.78
HT-1376,CTRPv2,0.002,92.02
HT-1376,CTRPv2,0.0041,86.63
HT-1376,CTRPv2,0.0081,97.15
HT-1376,CTRPv2,0.016,101.7
HT-1376,CTRPv2,0.032,84.88
HT-1376,CTRPv2,0.065,70.52
HT-1376,CTRPv2,0.13,98.94
HT-1376,CTRPv2,0.26,91.47
HT-1376,CTRPv2,0.52,60.35
HT-1376,CTRPv2,1.0,60.86
HT-1376,CTRPv2,2.1,72.07
HT-1376,CTRPv2,4.2,71.41
HT-1376,CTRPv2,8.3,63.86
HT-1376,CTRPv2,17.0,63.15
RT4,CTRPv2,0.00051,109.3
RT4,CTRPv2,0.001,113.4
RT4,CTRPv2,0.002,96.29
RT4,CTRPv2,0.0041,89.96
RT4,CTRPv2,0.0081,104.5
RT4,CTRPv2,0.016,103.3
RT4,CTRPv2,0.032,79.71
RT4,CTRPv2,0.065,63.91
RT4,CTRPv2,0.13,63.65
RT4,CTRPv2,0.26,55.01
RT4,CTRPv2,0.52,55.87
RT4,CTRPv2,1.0,45.49
RT4,CTRPv2,2.1,59.68
RT4,CTRPv2,4.2,74.8
RT4,CTRPv2,8.3,50.42
RT4,CTRPv2,17.0,55.22
J82,CTRPv2,0.00051,91.57
J82,CTRPv2,0.001,89.37
J82,CTRPv2,0.002,89.31
J82,CTRPv2,0.0041,83.65
J82,CTRPv2,0.0081,82.91
J82,CTRPv2,0.016,83.26
J82,CTRPv2,0.032,74.54
J82,CTRPv2,0.065,65.86
J82,CTRPv2,0.13,62.61
J82,CTRPv2,0.26,62.05
J82,CTRPv2,0.52,58.9
J82,CTRPv2,1.0,54.62
J82,CTRPv2,2.1,45.82
J82,CTRPv2,4.2,47.54
J82,CTRPv2,8.3,51.85
J82,CTRPv2,17.0,49.83
BC-3C,CTRPv2,0.00051,85.62
BC-3C,CTRPv2,0.001,99.38
BC-3C,CTRPv2,0.002,72.37
BC-3C,CTRPv2,0.0041,75.36
BC-3C,CTRPv2,0.0081,57.7
BC-3C,CTRPv2,0.016,58.27
BC-3C,CTRPv2,0.032,48.14
BC-3C,CTRPv2,0.065,44.92
BC-3C,CTRPv2,0.13,41.47
BC-3C,CTRPv2,0.26,39.96
BC-3C,CTRPv2,0.52,38.54
BC-3C,CTRPv2,1.0,36.64
BC-3C,CTRPv2,2.1,22.66
BC-3C,CTRPv2,4.2,24.83
BC-3C,CTRPv2,8.3,22.92
BC-3C,CTRPv2,17.0,26.66
T-24,CTRPv2,0.00051,98.61
T-24,CTRPv2,0.001,98.02
T-24,CTRPv2,0.002,93.82
T-24,CTRPv2,0.0041,85.66
T-24,CTRPv2,0.0081,80.35
T-24,CTRPv2,0.016,81.21
T-24,CTRPv2,0.032,71.92
T-24,CTRPv2,0.065,66.84
T-24,CTRPv2,0.13,66.15
