Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.2
CTRPv2 rep 1,0.0041,108.8
CTRPv2 rep 1,0.0081,113.2
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,107.2
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,111.1
CTRPv2 rep 1,0.26,108.9
CTRPv2 rep 1,0.52,110.0
CTRPv2 rep 1,1.0,110.6
CTRPv2 rep 1,2.1,117.0
CTRPv2 rep 1,4.2,111.9
CTRPv2 rep 1,8.3,113.9
CTRPv2 rep 1,17.0,114.1
CTRPv2 rep 1,33.0,105.4
CTRPv2 rep 1,66.0,107.2
CTRPv2 rep 2,0.002,108.2
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,97.86
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,106.1
CTRPv2 rep 2,0.13,104.6
CTRPv2 rep 2,0.26,104.4
CTRPv2 rep 2,0.52,100.7
CTRPv2 rep 2,1.0,97.9
CTRPv2 rep 2,2.1,96.71
CTRPv2 rep 2,4.2,93.72
CTRPv2 rep 2,8.3,96.88
CTRPv2 rep 2,17.0,102.9
CTRPv2 rep 2,33.0,93.31
CTRPv2 rep 2,66.0,95.67
CTRPv2 rep 3,0.002,106.0
CTRPv2 rep 3,0.0041,105.7
CTRPv2 rep 3,0.0081,105.8
CTRPv2 rep 3,0.016,106.7
CTRPv2 rep 3,0.032,109.5
CTRPv2 rep 3,0.065,106.6
CTRPv2 rep 3,0.13,106.4
CTRPv2 rep 3,0.26,106.7
CTRPv2 rep 3,0.52,101.7
CTRPv2 rep 3,1.0,103.6
CTRPv2 rep 3,2.1,102.0
CTRPv2 rep 3,4.2,98.34
CTRPv2 rep 3,8.3,101.8
CTRPv2 rep 3,17.0,104.3
CTRPv2 rep 3,33.0,85.51
