Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,3.355,N/A,1e+06,80.297,0
A549,CTRPv2,11.412,N/A,0.00844,85.793,0.0246
NCI-H2009,CTRPv2,9.959,N/A,0.413,79.587,0.0403
HCC-15,CTRPv2,4.336,119,119,0.000,0
LU-99A,CTRPv2,8.515,N/A,0.562,81.409,0.0378
NCI-H1155,CTRPv2,2.319,79.5,79.5,0.000,0
NCI-H1581,CTRPv2,4.228,76.4,76.4,0.000,0
NCI-H2106,CTRPv2,2.198,117,117,0.000,0
NCI-H358,CTRPv2,0.090,N/A,0.366,99.820,0
HCC-366,CTRPv2,0.943,N/A,22.9,90.773,0
BEN,CTRPv2,1.810,N/A,0.164,96.861,0
HCC-78,CTRPv2,1.628,N/A,36.9,84.588,1.77e-05
NCI-H1299,CTRPv2,1.844,N/A,0.00743,96.311,0
NCI-H727,CTRPv2,2.098,528,528,0.000,0
SHP-77,CTRPv2,3.912,1.07e+04,1.07e+04,0.000,0
LCLC-103H,CTRPv2,2.171,N/A,0.452,95.467,0
NCI-H2405,CTRPv2,1.985,N/A,12.9,87.335,0.0029
NCI-H650,CTRPv2,3.667,7.29e+04,7.29e+04,0.000,0
Calu-3,CTRPv2,2.070,287,287,0.000,0
HCC-1171,CTRPv2,7.202,N/A,1e-06,92.797,0
HCC-44,CTRPv2,2.168,106,106,0.000,0
NCI-H211,CTRPv2,3.645,108,108,0.000,0
RERF-LC-AI,CTRPv2,3.640,195,195,0.000,0
SBC-5,CTRPv2,1.546,N/A,1.39,95.832,0
COLO-699,CTRPv2,13.546,N/A,0.185,75.995,0.0726
CAL-12T,CTRPv2,5.504,N/A,0.0014,93.494,0
DMS-79,CTRPv2,1.819,N/A,22.3,82.622,0.00545
HCC-1588,CTRPv2,0.314,N/A,13.8,99.373,0
HCC-1833,CTRPv2,0.883,N/A,0.182,98.234,0
HCC-2279,CTRPv2,1.234,N/A,5,95.021,0
MOR/CPR,CTRPv2,2.512,N/A,22.5,94.976,0
NCI-H460,CTRPv2,1.814,2.8e+14,1e+06,49.502,0
HCC-2108,CTRPv2,1.056,N/A,4.92,95.766,0
HCC827,CTRPv2,2.314,4.75e+03,4.75e+03,0.000,0
NCI-H2030,CTRPv2,3.716,7.06e+04,7.06e+04,0.000,0
NCI-H1299,CTRPv2,2.274,1.06e+03,1.06e+03,0.000,0
NCI-H1838,CTRPv2,3.708,N/A,8.34e+03,91.490,0
NCI-H196,CTRPv2,38.940,0.487,0.17,31.894,0.339
NCI-H292,CTRPv2,3.758,N/A,1e+06,92.484,0
NCI-H526,CTRPv2,4.402,N/A,1e+06,91.196,0
NCI-H69,CTRPv2,16.367,N/A,0.00517,81.980,0.0777
NCI-H1734,CTRPv2,45.037,0.311,0.116,25.447,0.395
NCI-H2291,CTRPv2,7.920,N/A,1e-06,84.160,0
RERF-LC-Ad1,CTRPv2,5.964,N/A,1e-06,88.071,0
NCI-H2228,CTRPv2,8.722,N/A,0.00407,90.625,0
NCI-H2444,CTRPv2,6.149,N/A,1e+06,87.703,0
NCI-H226,CTRPv2,1.332,N/A,9.61,92.808,0
PC-14,CTRPv2,10.816,4.67e+08,1e+06,26.351,0
SW 1271,CTRPv2,4.154,N/A,1e+06,91.691,0
HCC-1195,CTRPv2,2.574,N/A,551,94.852,0
NCI-H1650,CTRPv2,0.260,118,118,0.000,0
NCI-H446,CTRPv2,9.294,1.33e+11,1e+06,38.522,0
LOU-NH91,CTRPv2,12.980,3.57e+05,3.57e+05,0.000,0
NCI-H889,CTRPv2,2.105,N/A,0.194,95.790,0
NCI-H661,CTRPv2,0.617,N/A,18.6,95.618,0
SW1573,CTRPv2,7.073,N/A,1e+06,85.854,0
LCLC-97TM1,CTRPv2,1.469,N/A,1e+06,97.061,0
NCI-H1355,CTRPv2,7.189,N/A,1e+06,63.433,0
NCI-H1666,CTRPv2,39.129,N/A,0.0122,50.683,0.324
NCI-H2087,CTRPv2,1.458,428,428,0.000,0
EPLC-272H,CTRPv2,12.647,N/A,1e+06,57.685,0
NCI-H2085,CTRPv2,3.635,N/A,5.68e+05,92.729,0
NCI-H520,CTRPv2,6.062,146,146,0.000,0
NCI-H1373,CTRPv2,0.631,397,397,0.000,0
NCI-H1792,CTRPv2,0.512,N/A,0.219,98.979,0
A549,CTRPv2,2.591,N/A,0.517,94.819,0
NCI-H2122,CTRPv2,66.427,0.0268,0.0201,13.981,0.628
NCI-H460,CTRPv2,3.505,4.96e+05,4.96e+05,0.000,0
NCI-H2172,CTRPv2,16.380,N/A,0.174,70.257,0.0778
NCI-H2286,CTRPv2,22.939,N/A,0.0607,64.665,0.149
NCI-H441,CTRPv2,1.502,N/A,0.213,96.996,0
A549,CTRPv2,0.108,161,131,27.967,0
Sq-1,CTRPv2,3.348,N/A,0.518,92.815,0
Calu-6,CTRPv2,1.383,115,115,0.000,0
EBC-1,CTRPv2,3.197,465,465,0.000,0
NCI-H1755,CTRPv2,2.645,652,652,0.000,0
SK-LU-1,CTRPv2,9.037,N/A,0.19,83.604,0.0165
NCI-H1184,CTRPv2,6.149,732,732,0.000,0
LXF-289,CTRPv2,10.905,455,455,0.000,0
NCI-H1435,CTRPv2,7.777,N/A,19.2,66.217,0.0197
NCI-H2023,CTRPv2,2.762,2.23e+04,2.23e+04,0.000,0
NCI-H2126,CTRPv2,1.911,N/A,0.792,96.179,0
ChaGo-K-1,CTRPv2,3.016,2.6e+03,2.6e+03,0.000,0
COLO-668,CTRPv2,9.974,1.09e+07,1e+06,14.314,0
DV-90,CTRPv2,6.275,850,850,0.000,0
NCI-H2170,CTRPv2,4.880,2.61e+06,1e+06,8.903,0
NCI-H647,CTRPv2,41.391,0.384,0.0217,45.183,0.35
NCI-H810,CTRPv2,0.835,82.2,82.2,0.000,0
LK-2,CTRPv2,2.349,N/A,1.35,95.133,0
NCI-H2029,CTRPv2,2.846,620,620,0.000,0
T3M-10,CTRPv2,5.394,N/A,0.848,87.115,0.0116
NCI-H1869,CTRPv2,7.514,N/A,0.709,82.754,0.028
IA-LM,CTRPv2,6.939,29.4,21.6,35.545,0.0577
LC-1/sq-SF,CTRPv2,1.610,N/A,0.627,96.409,0
VMRC-LCD,CTRPv2,0.574,91.6,91.6,0.000,0
NCI-H1623,CTRPv2,2.177,N/A,1.13e+05,95.645,0
RERF-LC-Ad2,CTRPv2,5.212,N/A,0.974,87.150,0.00695
COR-L51,CTRPv2,89.502,0.00507,0.00486,7.905,0.883
NCI-H1869,CTRPv2,9.614,N/A,0.241,79.566,0.0502
NCI-H841,CTRPv2,1.174,104,104,0.000,0
COR-L88,CTRPv2,1.571,79.8,79.8,0.000,0
LU-65,CTRPv2,6.187,4.12e+05,4.12e+05,0.000,0
NCI-H2081,CTRPv2,12.480,N/A,0.111,79.668,0.0667
NCI-H2141,CTRPv2,14.363,4.13e+06,1e+06,7.639,0
NCI-H23,CTRPv2,10.047,N/A,1e+06,66.287,0
NCI-H2342,CTRPv2,4.347,7.43e+05,7.43e+05,0.000,0
RERF-LC-MS,CTRPv2,2.133,133,133,0.000,0
NCI-H1105,CTRPv2,6.713,5.15e+03,5.15e+03,0.000,0
NCI-H322,CTRPv2,0.657,128,128,0.000,0
COR-L105,CTRPv2,10.209,N/A,0.452,78.684,0.0563
DMS-273,CTRPv2,0.470,96.8,96.8,0.000,0
NCI-H1339,CTRPv2,8.493,N/A,8.86e+05,73.433,0
HCC4006,CTRPv2,12.352,N/A,1e-06,87.648,0.0261
SK-MES-1,CTRPv2,7.048,2.56e+04,2.56e+04,0.000,0
NCI-H1693,CTRPv2,4.366,N/A,1.79,87.405,0.00828
NCI-H1092,CTRPv2,2.417,N/A,1e+06,95.166,0
NCI-H2171,CTRPv2,0.774,90.1,90.1,0.000,0
NCI-H2196,CTRPv2,0.026,N/A,159,63.177,0
NCI-H1341,CTRPv2,2.259,76.2,76.2,0.000,0
NCI-H1568,CTRPv2,7.873,N/A,7.29,84.255,0
NCI-H1703,CTRPv2,2.545,66.4,66.4,0.000,0
NCI-H838,CTRPv2,2.367,261,261,0.000,0
NCI-H146,CTRPv2,12.764,534,534,0.000,0
NCI-H1915,CTRPv2,25.803,N/A,0.00951,69.648,0.187
NCI-H520,CTRPv2,48.905,0.0244,0.00569,44.976,0.432
NCI-H1395,CTRPv2,26.801,N/A,0.18,50.882,0.187
DMS 454,CTRPv2,1.816,N/A,41.3,62.593,0.00936
HCC2935,CTRPv2,0.000,N/A,0.002,100.000,0
HOP-62,CTRPv2,0.216,119,119,0.000,0
DMS-53,CTRPv2,0.941,40.5,40.5,0.000,0
KNS-62,CTRPv2,0.161,129,129,0.000,0
NCI-H1563,CTRPv2,60.804,0.0572,0.046,12.838,0.575
Calu-1,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-114,CTRPv2,1.858,799,799,0.000,0
EKVX,CTRPv2,24.377,N/A,0.0145,68.619,0.161
HCC-1438,CTRPv2,0.000,N/A,0.002,100.000,0
HOP-92,CTRPv2,0.117,140,140,0.000,0
NCI-H1793,CTRPv2,5.629,N/A,0.464,88.187,0.00777
NCI-H1694,CTRPv2,2.961,N/A,29.8,61.734,0.0185
