Dataset,Dose,Response
GDSC1000,0.001,95.9951
GDSC1000,0.002,91.329
GDSC1000,0.004,106.034
GDSC1000,0.008,101.019
GDSC1000,0.016,86.0492
GDSC1000,0.032,85.4695
GDSC1000,0.064,81.4186
GDSC1000,0.128,77.4258
GDSC1000,0.256,63.0183
CTRPv2,0.001,73.84
CTRPv2,0.002,67.81
CTRPv2,0.0041,83.06
CTRPv2,0.0081,71.51
CTRPv2,0.016,51.67
CTRPv2,0.032,21.79
CTRPv2,0.065,4.153
CTRPv2,0.13,5.651
CTRPv2,0.26,2.938
CTRPv2,0.52,4.444
CTRPv2,1.0,4.171
CTRPv2,2.1,3.447
CTRPv2,4.2,3.664
CTRPv2,8.3,9.559
CTRPv2,17.0,1.41
CTRPv2,33.0,1.589
