Dataset,Dose,Response
GDSC1000,0.0004,104.33
GDSC1000,0.0008,104.497
GDSC1000,0.0016,98.4645
GDSC1000,0.0032,91.3502
GDSC1000,0.0064,62.9759
GDSC1000,0.0128,44.7889
GDSC1000,0.0256,38.4133
GDSC1000,0.0512,31.7549
GDSC1000,0.1024,27.0906
gCSI,0.000458,110.496
gCSI,0.001375,102.172
gCSI,0.004125,105.013
gCSI,0.012375,67.8336
gCSI,0.037125,22.4779
gCSI,0.111375,12.0057
gCSI,0.333333,11.9516
gCSI,1.0,10.1123
gCSI,3.0,10.2829
FIMM,0.0001,126.51
FIMM,0.001,112.03
FIMM,0.01,30.21
FIMM,0.1,10.51
FIMM,1.0,7.53
CTRPv2,0.002,22.67
CTRPv2,0.0041,13.41
CTRPv2,0.0081,54.24
CTRPv2,0.016,13.18
CTRPv2,0.032,13.77
CTRPv2,0.065,14.1
CTRPv2,0.13,13.28
CTRPv2,0.26,14.88
CTRPv2,0.52,11.04
CTRPv2,1.0,11.13
CTRPv2,2.1,10.93
CTRPv2,4.2,11.37
CTRPv2,8.3,17.33
CTRPv2,17.0,17.07
CTRPv2,33.0,18.23
