Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,101.048
JAR,GDSC1000,0.08,92.6115
JAR,GDSC1000,0.16,97.55
JAR,GDSC1000,0.32,99.9902
JAR,GDSC1000,0.64,102.919
JAR,GDSC1000,1.28,97.2725
JAR,GDSC1000,2.56,97.1041
JAR,GDSC1000,5.12,84.8436
JAR,GDSC1000,10.24,59.226
NTERA-2_cl.D1,GDSC1000,0.04,83.0616
NTERA-2_cl.D1,GDSC1000,0.08,75.845
NTERA-2_cl.D1,GDSC1000,0.16,85.9053
NTERA-2_cl.D1,GDSC1000,0.32,89.3976
NTERA-2_cl.D1,GDSC1000,0.64,84.1963
NTERA-2_cl.D1,GDSC1000,1.28,87.1151
NTERA-2_cl.D1,GDSC1000,2.56,71.5747
NTERA-2_cl.D1,GDSC1000,5.12,13.3709
NTERA-2_cl.D1,GDSC1000,10.24,3.316
Tera-1,GDSC1000,0.04,92.4105
Tera-1,GDSC1000,0.08,99.0029
Tera-1,GDSC1000,0.16,93.6426
Tera-1,GDSC1000,0.32,95.6184
Tera-1,GDSC1000,0.64,99.3245
Tera-1,GDSC1000,1.28,88.8341
Tera-1,GDSC1000,2.56,83.4162
Tera-1,GDSC1000,5.12,76.0346
Tera-1,GDSC1000,10.24,59.9832
NEC8,GDSC1000,0.04,96.4206
NEC8,GDSC1000,0.08,95.4889
NEC8,GDSC1000,0.16,96.5739
NEC8,GDSC1000,0.32,100.064
NEC8,GDSC1000,0.64,100.156
NEC8,GDSC1000,1.28,104.286
NEC8,GDSC1000,2.56,104.435
NEC8,GDSC1000,5.12,101.67
NEC8,GDSC1000,10.24,91.8278
