Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.016,90.45
MKN1,CTRPv2,0.032,86.04
MKN1,CTRPv2,0.065,91.37
MKN1,CTRPv2,0.13,86.59
MKN1,CTRPv2,0.26,83.24
MKN1,CTRPv2,0.52,80.03
MKN1,CTRPv2,1.0,85.48
MKN1,CTRPv2,2.1,85.21
MKN1,CTRPv2,4.2,84.29
MKN1,CTRPv2,8.3,90.87
MKN1,CTRPv2,17.0,101.5
MKN1,CTRPv2,33.0,104.8
MKN1,CTRPv2,66.0,106.4
MKN1,CTRPv2,130.0,95.6
MKN1,CTRPv2,270.0,106.6
MKN1,CTRPv2,530.0,108.2
ECC12,CTRPv2,0.016,105.2
ECC12,CTRPv2,0.032,104.5
ECC12,CTRPv2,0.065,97.69
ECC12,CTRPv2,0.13,102.4
ECC12,CTRPv2,0.26,101.8
ECC12,CTRPv2,0.52,103.6
ECC12,CTRPv2,1.0,103.1
ECC12,CTRPv2,2.1,100.3
ECC12,CTRPv2,4.2,104.1
ECC12,CTRPv2,8.3,105.2
ECC12,CTRPv2,17.0,107.6
ECC12,CTRPv2,33.0,101.2
ECC12,CTRPv2,66.0,104.4
ECC12,CTRPv2,130.0,96.92
ECC12,CTRPv2,270.0,101.0
ECC12,CTRPv2,530.0,102.9
23132-87,CTRPv2,0.016,91.88
23132-87,CTRPv2,0.065,95.77
23132-87,CTRPv2,0.13,97.38
23132-87,CTRPv2,0.26,99.57
23132-87,CTRPv2,0.52,93.59
23132-87,CTRPv2,1.0,91.68
23132-87,CTRPv2,2.1,93.49
23132-87,CTRPv2,4.2,95.88
23132-87,CTRPv2,8.3,97.46
23132-87,CTRPv2,17.0,94.64
23132-87,CTRPv2,33.0,95.69
23132-87,CTRPv2,66.0,98.53
23132-87,CTRPv2,130.0,100.6
23132-87,CTRPv2,270.0,97.02
23132-87,CTRPv2,530.0,91.61
GSU,CTRPv2,0.016,102.9
GSU,CTRPv2,0.032,95.25
GSU,CTRPv2,0.065,99.16
GSU,CTRPv2,0.13,96.22
GSU,CTRPv2,0.26,99.77
GSU,CTRPv2,0.52,100.9
GSU,CTRPv2,1.0,97.2
GSU,CTRPv2,2.1,95.82
GSU,CTRPv2,4.2,102.4
GSU,CTRPv2,8.3,96.04
GSU,CTRPv2,17.0,72.48
GSU,CTRPv2,33.0,74.85
GSU,CTRPv2,66.0,104.4
GSU,CTRPv2,130.0,100.7
GSU,CTRPv2,270.0,78.45
GSU,CTRPv2,530.0,93.97
GSS,CTRPv2,0.016,95.94
GSS,CTRPv2,0.032,91.14
GSS,CTRPv2,0.065,94.82
GSS,CTRPv2,0.13,92.81
GSS,CTRPv2,0.26,103.8
GSS,CTRPv2,0.52,98.55
GSS,CTRPv2,1.0,107.5
GSS,CTRPv2,2.1,87.22
GSS,CTRPv2,4.2,96.97
GSS,CTRPv2,8.3,95.4
GSS,CTRPv2,17.0,105.6
GSS,CTRPv2,33.0,103.4
GSS,CTRPv2,66.0,104.4
GSS,CTRPv2,130.0,98.5
GSS,CTRPv2,270.0,97.6
GSS,CTRPv2,530.0,76.99
SNU-620,CTRPv2,0.016,94.13
SNU-620,CTRPv2,0.032,102.9
SNU-620,CTRPv2,0.065,108.3
SNU-620,CTRPv2,0.13,105.9
SNU-620,CTRPv2,0.26,101.0
SNU-620,CTRPv2,0.52,98.03
SNU-620,CTRPv2,1.0,105.3
SNU-620,CTRPv2,2.1,105.2
SNU-620,CTRPv2,4.2,100.8
SNU-620,CTRPv2,8.3,96.84
SNU-620,CTRPv2,17.0,98.72
SNU-620,CTRPv2,33.0,94.03
SNU-620,CTRPv2,66.0,101.1
SNU-620,CTRPv2,130.0,100.8
SNU-620,CTRPv2,270.0,98.74
SNU-620,CTRPv2,530.0,100.0
MKN45,CTRPv2,0.016,100.6
MKN45,CTRPv2,0.032,97.15
MKN45,CTRPv2,0.065,101.6
MKN45,CTRPv2,0.13,99.47
MKN45,CTRPv2,0.26,103.1
MKN45,CTRPv2,0.52,103.4
MKN45,CTRPv2,1.0,97.42
MKN45,CTRPv2,2.1,100.8
MKN45,CTRPv2,4.2,97.54
MKN45,CTRPv2,8.3,93.86
MKN45,CTRPv2,17.0,95.67
MKN45,CTRPv2,33.0,98.49
MKN45,CTRPv2,66.0,98.77
MKN45,CTRPv2,130.0,98.68
MKN45,CTRPv2,270.0,99.01
MKN45,CTRPv2,530.0,89.79
NUGC-4,CTRPv2,0.016,93.93
NUGC-4,CTRPv2,0.032,93.89
NUGC-4,CTRPv2,0.065,90.16
NUGC-4,CTRPv2,0.13,87.91
NUGC-4,CTRPv2,0.26,99.47
NUGC-4,CTRPv2,0.52,128.4
NUGC-4,CTRPv2,1.0,81.43
NUGC-4,CTRPv2,2.1,87.68
NUGC-4,CTRPv2,4.2,92.96
NUGC-4,CTRPv2,8.3,90.22
NUGC-4,CTRPv2,17.0,90.94
NUGC-4,CTRPv2,33.0,93.24
NUGC-4,CTRPv2,66.0,99.49
NUGC-4,CTRPv2,130.0,95.79
NUGC-4,CTRPv2,270.0,94.54
NUGC-4,CTRPv2,530.0,91.53
AGS,CTRPv2,0.016,95.76
AGS,CTRPv2,0.032,93.44
AGS,CTRPv2,0.065,96.66
AGS,CTRPv2,0.13,96.39
AGS,CTRPv2,0.26,95.9
AGS,CTRPv2,0.52,92.07
AGS,CTRPv2,1.0,96.05
AGS,CTRPv2,2.1,96.24
AGS,CTRPv2,4.2,98.25
AGS,CTRPv2,8.3,95.65
AGS,CTRPv2,17.0,95.93
AGS,CTRPv2,33.0,101.1
AGS,CTRPv2,66.0,97.62
AGS,CTRPv2,130.0,97.45
AGS,CTRPv2,270.0,99.06
AGS,CTRPv2,530.0,99.98
KE-39,CTRPv2,0.016,89.9
KE-39,CTRPv2,0.032,90.45
KE-39,CTRPv2,0.065,92.54
KE-39,CTRPv2,0.13,86.4
KE-39,CTRPv2,0.26,99.87
KE-39,CTRPv2,0.52,97.14
KE-39,CTRPv2,1.0,92.27
KE-39,CTRPv2,2.1,79.52
KE-39,CTRPv2,4.2,94.33
KE-39,CTRPv2,8.3,92.84
KE-39,CTRPv2,17.0,91.42
KE-39,CTRPv2,33.0,91.37
KE-39,CTRPv2,66.0,93.1
KE-39,CTRPv2,130.0,87.18
KE-39,CTRPv2,270.0,99.06
KE-39,CTRPv2,530.0,92.41
SNU-719,CTRPv2,0.016,92.63
SNU-719,CTRPv2,0.032,96.27
SNU-719,CTRPv2,0.065,94.49
SNU-719,CTRPv2,0.13,92.15
SNU-719,CTRPv2,0.26,97.3
SNU-719,CTRPv2,0.52,96.14
SNU-719,CTRPv2,1.0,90.4
SNU-719,CTRPv2,2.1,86.06
SNU-719,CTRPv2,4.2,94.19
SNU-719,CTRPv2,8.3,94.03
SNU-719,CTRPv2,17.0,91.37
SNU-719,CTRPv2,33.0,92.89
SNU-719,CTRPv2,66.0,88.39
SNU-719,CTRPv2,130.0,90.45
SNU-719,CTRPv2,270.0,91.99
SNU-719,CTRPv2,530.0,91.62
NCI-N87,CTRPv2,0.016,96.49
NCI-N87,CTRPv2,0.032,92.05
NCI-N87,CTRPv2,0.065,89.53
NCI-N87,CTRPv2,0.13,104.5
NCI-N87,CTRPv2,0.26,101.2
NCI-N87,CTRPv2,0.52,97.76
NCI-N87,CTRPv2,1.0,113.4
NCI-N87,CTRPv2,2.1,100.1
NCI-N87,CTRPv2,4.2,99.42
NCI-N87,CTRPv2,8.3,114.4
NCI-N87,CTRPv2,17.0,86.81
NCI-N87,CTRPv2,33.0,87.13
NCI-N87,CTRPv2,66.0,102.1
NCI-N87,CTRPv2,130.0,98.38
NCI-N87,CTRPv2,270.0,103.3
NCI-N87,CTRPv2,530.0,108.3
SNU-5,CTRPv2,0.016,100.2
SNU-5,CTRPv2,0.032,98.6
SNU-5,CTRPv2,0.065,110.3
SNU-5,CTRPv2,0.13,101.7
SNU-5,CTRPv2,0.26,98.59
SNU-5,CTRPv2,0.52,98.38
SNU-5,CTRPv2,1.0,96.06
SNU-5,CTRPv2,2.1,86.57
SNU-5,CTRPv2,4.2,96.88
SNU-5,CTRPv2,8.3,96.59
SNU-5,CTRPv2,17.0,101.4
SNU-5,CTRPv2,33.0,98.58
SNU-5,CTRPv2,66.0,93.27
SNU-5,CTRPv2,130.0,94.8
SNU-5,CTRPv2,270.0,91.23
SNU-5,CTRPv2,530.0,84.28
SNU-668,CTRPv2,0.016,102.1
SNU-668,CTRPv2,0.032,101.7
SNU-668,CTRPv2,0.065,98.97
SNU-668,CTRPv2,0.13,96.75
SNU-668,CTRPv2,0.26,99.79
SNU-668,CTRPv2,0.52,103.4
SNU-668,CTRPv2,1.0,98.3
SNU-668,CTRPv2,2.1,100.2
SNU-668,CTRPv2,4.2,98.44
SNU-668,CTRPv2,8.3,97.07
SNU-668,CTRPv2,17.0,99.59
SNU-668,CTRPv2,33.0,101.1
SNU-668,CTRPv2,66.0,97.87
SNU-668,CTRPv2,130.0,96.31
SNU-668,CTRPv2,270.0,99.23
SNU-668,CTRPv2,530.0,91.08
ECC10,CTRPv2,0.016,93.02
ECC10,CTRPv2,0.032,92.28
ECC10,CTRPv2,0.065,87.38
ECC10,CTRPv2,0.13,97.39
ECC10,CTRPv2,0.26,93.89
ECC10,CTRPv2,0.52,88.38
ECC10,CTRPv2,1.0,95.19
ECC10,CTRPv2,2.1,86.02
ECC10,CTRPv2,4.2,89.1
ECC10,CTRPv2,8.3,96.86
ECC10,CTRPv2,17.0,99.94
ECC10,CTRPv2,33.0,92.62
ECC10,CTRPv2,66.0,94.64
ECC10,CTRPv2,270.0,72.36
ECC10,CTRPv2,530.0,53.95
MKN74,CTRPv2,0.016,91.85
MKN74,CTRPv2,0.032,102.3
MKN74,CTRPv2,0.065,95.78
MKN74,CTRPv2,0.13,109.0
MKN74,CTRPv2,0.26,93.48
MKN74,CTRPv2,0.52,52.02
MKN74,CTRPv2,1.0,100.9
MKN74,CTRPv2,2.1,97.05
MKN74,CTRPv2,4.2,104.6
MKN74,CTRPv2,8.3,115.3
MKN74,CTRPv2,17.0,96.81
MKN74,CTRPv2,33.0,97.71
MKN74,CTRPv2,66.0,106.5
MKN74,CTRPv2,130.0,111.9
MKN74,CTRPv2,270.0,110.4
MKN74,CTRPv2,530.0,94.36
NUGC-3,CTRPv2,0.016,97.85
NUGC-3,CTRPv2,0.032,101.5
NUGC-3,CTRPv2,0.065,99.53
NUGC-3,CTRPv2,0.13,103.4
NUGC-3,CTRPv2,0.26,98.18
NUGC-3,CTRPv2,0.52,88.23
NUGC-3,CTRPv2,1.0,101.5
NUGC-3,CTRPv2,2.1,101.6
NUGC-3,CTRPv2,4.2,102.4
NUGC-3,CTRPv2,8.3,99.49
NUGC-3,CTRPv2,17.0,103.1
NUGC-3,CTRPv2,33.0,100.4
NUGC-3,CTRPv2,66.0,98.36
NUGC-3,CTRPv2,130.0,97.84
NUGC-3,CTRPv2,270.0,97.49
NUGC-3,CTRPv2,530.0,97.04
MKN74,CTRPv2,0.016,110.3
MKN74,CTRPv2,0.032,112.7
MKN74,CTRPv2,0.065,117.2
