Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.000976562,92.4004
HeLa,GDSC1000,0.00195312,106.068
HeLa,GDSC1000,0.00390625,110.904
HeLa,GDSC1000,0.0078125,108.98
HeLa,GDSC1000,0.015625,105.861
HeLa,GDSC1000,0.03125,82.3378
HeLa,GDSC1000,0.0625,74.681
HeLa,GDSC1000,0.125,60.0084
HeLa,GDSC1000,0.25,54.4805
Ca-Ski,GDSC1000,0.000976562,100.961
Ca-Ski,GDSC1000,0.00195312,90.4641
Ca-Ski,GDSC1000,0.00390625,115.008
Ca-Ski,GDSC1000,0.0078125,68.7051
Ca-Ski,GDSC1000,0.015625,69.2575
Ca-Ski,GDSC1000,0.03125,56.0802
Ca-Ski,GDSC1000,0.0625,46.9629
Ca-Ski,GDSC1000,0.125,43.836
Ca-Ski,GDSC1000,0.25,34.6427
C-4 I,GDSC1000,0.000976562,115.168
C-4 I,GDSC1000,0.00195312,115.653
C-4 I,GDSC1000,0.00390625,115.854
C-4 I,GDSC1000,0.0078125,102.414
C-4 I,GDSC1000,0.015625,96.1355
C-4 I,GDSC1000,0.03125,78.3437
C-4 I,GDSC1000,0.0625,71.0122
C-4 I,GDSC1000,0.125,58.4664
C-4 I,GDSC1000,0.25,61.8102
DoTc2-4510,GDSC1000,0.000976562,101.261
DoTc2-4510,GDSC1000,0.00195312,118.545
DoTc2-4510,GDSC1000,0.00390625,97.0702
DoTc2-4510,GDSC1000,0.0078125,88.8615
DoTc2-4510,GDSC1000,0.015625,73.6679
DoTc2-4510,GDSC1000,0.03125,85.2702
DoTc2-4510,GDSC1000,0.0625,99.4102
DoTc2-4510,GDSC1000,0.125,84.6427
DoTc2-4510,GDSC1000,0.25,62.9954
HT-3,GDSC1000,0.000976562,113.337
HT-3,GDSC1000,0.00195312,116.766
HT-3,GDSC1000,0.00390625,129.402
HT-3,GDSC1000,0.0078125,118.659
HT-3,GDSC1000,0.015625,110.218
HT-3,GDSC1000,0.03125,88.1572
HT-3,GDSC1000,0.0625,78.4752
HT-3,GDSC1000,0.125,68.2887
HT-3,GDSC1000,0.25,63.0082
MS751,GDSC1000,0.000976562,109.949
MS751,GDSC1000,0.00195312,116.955
MS751,GDSC1000,0.00390625,127.3
MS751,GDSC1000,0.0078125,99.1163
MS751,GDSC1000,0.015625,114.358
MS751,GDSC1000,0.03125,84.9356
MS751,GDSC1000,0.0625,91.9768
MS751,GDSC1000,0.125,51.2216
MS751,GDSC1000,0.25,48.0433
BOKU,GDSC1000,0.000976562,105.796
BOKU,GDSC1000,0.00195312,92.3736
BOKU,GDSC1000,0.00390625,106.623
BOKU,GDSC1000,0.0078125,92.8561
BOKU,GDSC1000,0.015625,83.9903
BOKU,GDSC1000,0.03125,72.6286
BOKU,GDSC1000,0.0625,60.282
BOKU,GDSC1000,0.125,52.788
BOKU,GDSC1000,0.25,51.3306
OMC-1,GDSC1000,0.000976562,110.883
OMC-1,GDSC1000,0.00195312,110.919
OMC-1,GDSC1000,0.00390625,112.523
OMC-1,GDSC1000,0.0078125,105.049
OMC-1,GDSC1000,0.015625,111.413
OMC-1,GDSC1000,0.03125,70.2991
OMC-1,GDSC1000,0.0625,57.9586
OMC-1,GDSC1000,0.125,43.5959
OMC-1,GDSC1000,0.25,33.5999
C-33-A,GDSC1000,0.000976562,105.286
C-33-A,GDSC1000,0.00195312,100.063
C-33-A,GDSC1000,0.00390625,98.1667
C-33-A,GDSC1000,0.0078125,91.3604
C-33-A,GDSC1000,0.015625,84.3476
C-33-A,GDSC1000,0.03125,53.0595
C-33-A,GDSC1000,0.0625,49.4312
C-33-A,GDSC1000,0.125,50.3174
C-33-A,GDSC1000,0.25,49.1316
SKG-IIIa,GDSC1000,0.000976562,108.034
SKG-IIIa,GDSC1000,0.00195312,120.51
SKG-IIIa,GDSC1000,0.00390625,108.123
SKG-IIIa,GDSC1000,0.0078125,101.716
SKG-IIIa,GDSC1000,0.015625,87.9694
SKG-IIIa,GDSC1000,0.03125,70.051
SKG-IIIa,GDSC1000,0.0625,60.9764
SKG-IIIa,GDSC1000,0.125,51.1669
SKG-IIIa,GDSC1000,0.25,38.6587
TC-YIK,GDSC1000,0.000976562,98.6999
TC-YIK,GDSC1000,0.00195312,110.037
TC-YIK,GDSC1000,0.00390625,106.087
TC-YIK,GDSC1000,0.0078125,103.679
TC-YIK,GDSC1000,0.015625,101.528
TC-YIK,GDSC1000,0.03125,86.3212
TC-YIK,GDSC1000,0.0625,74.616
TC-YIK,GDSC1000,0.125,54.0686
TC-YIK,GDSC1000,0.25,46.8083
SW756,GDSC1000,0.000976562,103.883
SW756,GDSC1000,0.00195312,94.9718
SW756,GDSC1000,0.00390625,95.5452
SW756,GDSC1000,0.0078125,102.206
SW756,GDSC1000,0.015625,99.1843
SW756,GDSC1000,0.03125,82.8648
SW756,GDSC1000,0.0625,72.2926
SW756,GDSC1000,0.125,70.037
SW756,GDSC1000,0.25,67.7574
SiHa,GDSC1000,0.000976562,97.4375
SiHa,GDSC1000,0.00195312,105.613
SiHa,GDSC1000,0.00390625,92.8666
SiHa,GDSC1000,0.0078125,85.6532
SiHa,GDSC1000,0.015625,89.2062
SiHa,GDSC1000,0.03125,71.3823
SiHa,GDSC1000,0.0625,67.4827
SiHa,GDSC1000,0.125,61.7565
SiHa,GDSC1000,0.25,59.3501
ME-180,GDSC1000,0.000976562,108.206
ME-180,GDSC1000,0.00195312,97.6272
ME-180,GDSC1000,0.00390625,102.234
ME-180,GDSC1000,0.0078125,73.9329
ME-180,GDSC1000,0.015625,61.9128
ME-180,GDSC1000,0.03125,48.0085
ME-180,GDSC1000,0.0625,45.4036
ME-180,GDSC1000,0.125,39.4481
ME-180,GDSC1000,0.25,39.8217
HeLa,CTRPv2,0.00051,107.0
HeLa,CTRPv2,0.001,103.8
HeLa,CTRPv2,0.002,110.9
HeLa,CTRPv2,0.0041,107.3
HeLa,CTRPv2,0.0081,115.3
HeLa,CTRPv2,0.016,115.3
HeLa,CTRPv2,0.032,117.6
HeLa,CTRPv2,0.065,113.7
HeLa,CTRPv2,0.13,106.9
HeLa,CTRPv2,0.26,100.3
HeLa,CTRPv2,0.52,85.91
HeLa,CTRPv2,1.0,69.02
HeLa,CTRPv2,2.1,74.2
HeLa,CTRPv2,4.2,75.87
HeLa,CTRPv2,8.3,78.05
HeLa,CTRPv2,17.0,66.25
