Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.016,97.03
SW 1353,CTRPv2,0.032,95.29
SW 1353,CTRPv2,0.065,103.8
SW 1353,CTRPv2,0.13,95.51
SW 1353,CTRPv2,0.26,94.17
SW 1353,CTRPv2,0.52,88.62
SW 1353,CTRPv2,1.0,94.94
SW 1353,CTRPv2,2.1,93.45
SW 1353,CTRPv2,4.2,97.19
SW 1353,CTRPv2,17.0,94.83
SW 1353,CTRPv2,33.0,89.53
SW 1353,CTRPv2,66.0,87.24
SW 1353,CTRPv2,270.0,78.1
U-2-OS,CTRPv2,0.016,90.25
U-2-OS,CTRPv2,0.032,93.62
U-2-OS,CTRPv2,0.065,106.2
U-2-OS,CTRPv2,0.13,99.25
U-2-OS,CTRPv2,0.26,93.31
U-2-OS,CTRPv2,0.52,101.4
U-2-OS,CTRPv2,1.0,96.97
U-2-OS,CTRPv2,2.1,82.89
U-2-OS,CTRPv2,4.2,106.5
U-2-OS,CTRPv2,8.3,91.95
U-2-OS,CTRPv2,17.0,101.6
U-2-OS,CTRPv2,530.0,113.7
MHH-ES-1,CTRPv2,0.016,102.2
MHH-ES-1,CTRPv2,0.032,101.7
MHH-ES-1,CTRPv2,0.065,104.1
MHH-ES-1,CTRPv2,0.13,102.2
MHH-ES-1,CTRPv2,0.26,99.82
MHH-ES-1,CTRPv2,0.52,100.3
MHH-ES-1,CTRPv2,1.0,95.89
MHH-ES-1,CTRPv2,2.1,97.41
MHH-ES-1,CTRPv2,4.2,100.8
MHH-ES-1,CTRPv2,8.3,99.5
MHH-ES-1,CTRPv2,17.0,105.7
MHH-ES-1,CTRPv2,33.0,96.43
MHH-ES-1,CTRPv2,66.0,98.93
MHH-ES-1,CTRPv2,130.0,84.26
MHH-ES-1,CTRPv2,270.0,53.74
MHH-ES-1,CTRPv2,530.0,4.668
SJSA-1,CTRPv2,0.016,114.9
SJSA-1,CTRPv2,0.065,114.4
SJSA-1,CTRPv2,0.13,117.8
SJSA-1,CTRPv2,0.26,110.0
SJSA-1,CTRPv2,1.0,103.5
SJSA-1,CTRPv2,4.2,101.4
SJSA-1,CTRPv2,8.3,109.4
SJSA-1,CTRPv2,17.0,105.6
SJSA-1,CTRPv2,530.0,4.588
SK-N-MC,CTRPv2,0.016,93.3
SK-N-MC,CTRPv2,0.032,101.4
SK-N-MC,CTRPv2,0.065,95.24
SK-N-MC,CTRPv2,0.13,97.37
SK-N-MC,CTRPv2,0.26,104.0
SK-N-MC,CTRPv2,0.52,99.47
SK-N-MC,CTRPv2,1.0,94.62
SK-N-MC,CTRPv2,2.1,91.49
SK-N-MC,CTRPv2,4.2,96.85
SK-N-MC,CTRPv2,8.3,92.06
SK-N-MC,CTRPv2,17.0,91.28
SK-N-MC,CTRPv2,33.0,90.59
SK-N-MC,CTRPv2,66.0,58.66
SK-N-MC,CTRPv2,130.0,67.32
SK-N-MC,CTRPv2,270.0,48.55
HOS,CTRPv2,0.016,89.13
HOS,CTRPv2,0.032,91.76
HOS,CTRPv2,0.065,89.51
HOS,CTRPv2,0.13,90.63
HOS,CTRPv2,0.26,93.32
HOS,CTRPv2,0.52,92.72
HOS,CTRPv2,1.0,90.23
HOS,CTRPv2,2.1,91.7
HOS,CTRPv2,4.2,90.15
HOS,CTRPv2,8.3,90.98
HOS,CTRPv2,17.0,92.42
HOS,CTRPv2,33.0,89.68
HOS,CTRPv2,66.0,63.68
HOS,CTRPv2,130.0,76.0
HOS,CTRPv2,270.0,51.26
HOS,CTRPv2,530.0,30.8
A673,CTRPv2,0.016,101.8
A673,CTRPv2,0.032,100.4
A673,CTRPv2,0.065,98.11
A673,CTRPv2,0.13,93.27
A673,CTRPv2,0.26,99.5
A673,CTRPv2,0.52,103.9
A673,CTRPv2,1.0,91.47
A673,CTRPv2,2.1,97.6
A673,CTRPv2,4.2,93.45
A673,CTRPv2,8.3,97.78
A673,CTRPv2,17.0,105.9
A673,CTRPv2,33.0,101.4
A673,CTRPv2,66.0,31.42
A673,CTRPv2,270.0,18.01
A673,CTRPv2,530.0,3.283
MG-63,CTRPv2,0.016,104.2
MG-63,CTRPv2,0.032,102.6
MG-63,CTRPv2,0.065,96.49
MG-63,CTRPv2,0.13,96.06
MG-63,CTRPv2,0.26,100.4
MG-63,CTRPv2,0.52,104.7
MG-63,CTRPv2,1.0,98.49
MG-63,CTRPv2,2.1,96.98
MG-63,CTRPv2,4.2,94.26
MG-63,CTRPv2,8.3,98.55
MG-63,CTRPv2,17.0,96.11
MG-63,CTRPv2,33.0,90.71
MG-63,CTRPv2,66.0,75.9
MG-63,CTRPv2,130.0,80.14
MG-63,CTRPv2,270.0,72.2
TC-71,CTRPv2,0.016,78.67
TC-71,CTRPv2,0.032,86.31
TC-71,CTRPv2,0.065,84.78
TC-71,CTRPv2,0.13,94.66
TC-71,CTRPv2,0.26,87.27
TC-71,CTRPv2,0.52,80.97
TC-71,CTRPv2,1.0,84.57
TC-71,CTRPv2,2.1,89.36
TC-71,CTRPv2,4.2,79.78
TC-71,CTRPv2,8.3,105.5
TC-71,CTRPv2,17.0,85.16
TC-71,CTRPv2,33.0,96.4
TC-71,CTRPv2,66.0,78.65
TC-71,CTRPv2,130.0,83.0
TC-71,CTRPv2,270.0,71.35
TC-71,CTRPv2,530.0,3.259
