Cell Line,Dataset,Dose,Response
CHP-212,CCLE,0.0025,39.0
CHP-212,CCLE,0.008,47.0
CHP-212,CCLE,0.025,43.0
CHP-212,CCLE,0.08,22.0
CHP-212,CCLE,0.25,23.0
CHP-212,CCLE,0.8,14.0
CHP-212,CCLE,2.53,8.0
CHP-212,CCLE,8.0,10.0
IMR-32,CCLE,0.0025,7.0
IMR-32,CCLE,0.008,6.0
IMR-32,CCLE,0.025,4.0
IMR-32,CCLE,0.08,4.0
IMR-32,CCLE,0.25,3.0
IMR-32,CCLE,0.8,4.0
IMR-32,CCLE,2.53,4.0
IMR-32,CCLE,8.0,7.0
KELLY,CCLE,0.0025,85.0
KELLY,CCLE,0.008,100.7
KELLY,CCLE,0.025,68.0
KELLY,CCLE,0.08,53.0
KELLY,CCLE,0.25,12.0
KELLY,CCLE,0.8,4.0
KELLY,CCLE,2.53,2.0
KELLY,CCLE,8.0,1.0
KP-N-S19s,CCLE,0.0025,64.0
KP-N-S19s,CCLE,0.008,37.0
KP-N-S19s,CCLE,0.025,20.0
KP-N-S19s,CCLE,0.08,13.0
KP-N-S19s,CCLE,0.25,11.0
KP-N-S19s,CCLE,0.8,9.0
KP-N-S19s,CCLE,2.53,7.0
KP-N-S19s,CCLE,8.0,8.0
SIMA,CCLE,0.0025,47.0
SIMA,CCLE,0.008,58.0
SIMA,CCLE,0.025,48.0
SIMA,CCLE,0.08,22.0
SIMA,CCLE,0.25,23.0
SIMA,CCLE,0.8,15.0
SIMA,CCLE,2.53,17.0
SIMA,CCLE,8.0,17.0
SK-N-AS,CCLE,0.0025,76.0
SK-N-AS,CCLE,0.008,49.0
SK-N-AS,CCLE,0.025,33.0
SK-N-AS,CCLE,0.08,29.0
SK-N-AS,CCLE,0.25,24.0
SK-N-AS,CCLE,0.8,17.0
SK-N-AS,CCLE,2.53,16.0
SK-N-AS,CCLE,8.0,18.0
SK-N-BE(2),CCLE,0.0025,82.0
SK-N-BE(2),CCLE,0.008,29.0
SK-N-BE(2),CCLE,0.025,13.0
SK-N-BE(2),CCLE,0.08,20.0
SK-N-BE(2),CCLE,0.25,15.0
SK-N-BE(2),CCLE,0.8,16.0
SK-N-BE(2),CCLE,2.53,16.0
SK-N-BE(2),CCLE,8.0,14.0
SK-N-DZ,CCLE,0.0025,54.0
SK-N-DZ,CCLE,0.008,46.0
SK-N-DZ,CCLE,0.025,29.0
SK-N-DZ,CCLE,0.08,28.0
SK-N-DZ,CCLE,0.25,20.0
SK-N-DZ,CCLE,0.8,18.0
SK-N-DZ,CCLE,2.53,13.0
SK-N-DZ,CCLE,8.0,20.0
SK-N-FI,CCLE,0.0025,92.8
SK-N-FI,CCLE,0.025,74.0
SK-N-FI,CCLE,0.08,73.0
SK-N-FI,CCLE,0.25,70.0
SK-N-FI,CCLE,0.8,43.0
SK-N-FI,CCLE,2.53,27.0
SK-N-FI,CCLE,8.0,12.0
SK-N-SH,CCLE,0.0025,74.0
SK-N-SH,CCLE,0.008,57.0
SK-N-SH,CCLE,0.025,53.0
SK-N-SH,CCLE,0.08,32.0
SK-N-SH,CCLE,0.25,21.0
SK-N-SH,CCLE,0.8,19.0
SK-N-SH,CCLE,2.53,16.0
SK-N-SH,CCLE,8.0,17.0
SK-N-FI,GDSC1000,0.0004,101.993
SK-N-FI,GDSC1000,0.0008,99.4689
SK-N-FI,GDSC1000,0.0016,101.042
SK-N-FI,GDSC1000,0.0032,102.582
SK-N-FI,GDSC1000,0.0064,102.771
SK-N-FI,GDSC1000,0.0128,103.483
SK-N-FI,GDSC1000,0.0256,98.4438
SK-N-FI,GDSC1000,0.0512,92.2832
SK-N-FI,GDSC1000,0.1024,79.585
NB69,GDSC1000,0.0004,91.7763
NB69,GDSC1000,0.0008,98.402
NB69,GDSC1000,0.0016,95.4842
NB69,GDSC1000,0.0032,92.8944
NB69,GDSC1000,0.0064,89.3664
NB69,GDSC1000,0.0128,82.6198
NB69,GDSC1000,0.0256,76.3933
NB69,GDSC1000,0.0512,67.3741
NB69,GDSC1000,0.1024,49.8491
NB1,GDSC1000,0.0004,101.213
NB1,GDSC1000,0.0008,99.3091
NB1,GDSC1000,0.0016,99.7503
NB1,GDSC1000,0.0032,92.7665
NB1,GDSC1000,0.0064,79.1442
NB1,GDSC1000,0.0128,45.425
NB1,GDSC1000,0.0256,37.1477
NB1,GDSC1000,0.0512,37.1535
NB1,GDSC1000,0.1024,38.2518
BE2-M17,GDSC1000,0.0004,111.935
BE2-M17,GDSC1000,0.0008,113.858
BE2-M17,GDSC1000,0.0016,112.562
BE2-M17,GDSC1000,0.0032,114.127
BE2-M17,GDSC1000,0.0064,99.861
BE2-M17,GDSC1000,0.0128,99.6024
BE2-M17,GDSC1000,0.0256,90.2923
BE2-M17,GDSC1000,0.0512,73.0676
BE2-M17,GDSC1000,0.1024,51.023
NB10,GDSC1000,0.0004,99.8038
NB10,GDSC1000,0.0008,99.7612
NB10,GDSC1000,0.0016,98.4363
NB10,GDSC1000,0.0032,99.8979
NB10,GDSC1000,0.0064,101.359
NB10,GDSC1000,0.0128,101.381
NB10,GDSC1000,0.0256,103.153
NB10,GDSC1000,0.0512,102.374
NB10,GDSC1000,0.1024,103.746
NBsusSR,GDSC1000,0.0004,100.185
NBsusSR,GDSC1000,0.0008,92.3247
NBsusSR,GDSC1000,0.0016,85.5023
NBsusSR,GDSC1000,0.0032,54.1917
NBsusSR,GDSC1000,0.0064,34.2893
NBsusSR,GDSC1000,0.0128,26.6402
