Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.1075
GDSC1000 rep 1,0.15625,91.5829
GDSC1000 rep 1,0.625,101.628
GDSC1000 rep 1,2.5,90.6825
GDSC1000 rep 1,10.0,82.4913
GDSC1000 rep 2,0.00195312,96.9971
GDSC1000 rep 2,0.00390625,95.5665
GDSC1000 rep 2,0.0078125,86.7851
GDSC1000 rep 2,0.015625,99.3162
GDSC1000 rep 2,0.03125,95.4886
GDSC1000 rep 2,0.0625,76.2913
GDSC1000 rep 2,0.125,78.5719
GDSC1000 rep 2,0.25,109.959
GDSC1000 rep 2,0.5,124.574
CTRPv2,0.002,97.73
CTRPv2,0.0041,90.2
CTRPv2,0.0081,101.1
CTRPv2,0.016,96.96
CTRPv2,0.032,92.42
CTRPv2,0.065,98.75
CTRPv2,0.13,96.96
CTRPv2,0.26,91.24
CTRPv2,0.52,94.9
CTRPv2,1.0,97.5
CTRPv2,2.1,94.14
CTRPv2,4.2,81.02
CTRPv2,8.3,20.43
CTRPv2,17.0,17.47
CTRPv2,33.0,8.312
CTRPv2,66.0,2.06
