Cell Line,Dataset,Dose,Response
SCC-4,GDSC1000,0.04,97.0748
SCC-4,GDSC1000,0.08,101.043
SCC-4,GDSC1000,0.16,101.842
SCC-4,GDSC1000,0.32,97.5212
SCC-4,GDSC1000,0.64,103.736
SCC-4,GDSC1000,1.28,98.9327
SCC-4,GDSC1000,2.56,102.772
SCC-4,GDSC1000,5.12,94.0296
SCC-4,GDSC1000,10.24,92.4066
HSC-2,GDSC1000,0.04,106.999
HSC-2,GDSC1000,0.08,105.381
HSC-2,GDSC1000,0.16,104.864
HSC-2,GDSC1000,0.32,105.072
HSC-2,GDSC1000,0.64,105.078
HSC-2,GDSC1000,1.28,104.234
HSC-2,GDSC1000,2.56,106.928
HSC-2,GDSC1000,5.12,101.566
HSC-2,GDSC1000,10.24,96.833
SCC-15,GDSC1000,0.04,97.5149
SCC-15,GDSC1000,0.08,94.4942
SCC-15,GDSC1000,0.16,94.4382
SCC-15,GDSC1000,0.32,92.7324
SCC-15,GDSC1000,0.64,86.4556
SCC-15,GDSC1000,1.28,88.711
SCC-15,GDSC1000,2.56,86.8101
SCC-15,GDSC1000,5.12,77.2769
SCC-15,GDSC1000,10.24,72.942
UDSCC2,GDSC1000,0.04,136.759
UDSCC2,GDSC1000,0.08,90.5017
UDSCC2,GDSC1000,0.16,80.8237
UDSCC2,GDSC1000,0.32,77.2229
UDSCC2,GDSC1000,0.64,81.6872
UDSCC2,GDSC1000,1.28,64.643
UDSCC2,GDSC1000,2.56,77.8019
UDSCC2,GDSC1000,5.12,53.1863
UDSCC2,GDSC1000,10.24,23.6607
SCC-25,GDSC1000,0.04,84.6665
SCC-25,GDSC1000,0.08,111.924
SCC-25,GDSC1000,0.16,69.9649
SCC-25,GDSC1000,0.32,72.6506
SCC-25,GDSC1000,0.64,68.8362
SCC-25,GDSC1000,1.28,64.6451
SCC-25,GDSC1000,2.56,51.4371
SCC-25,GDSC1000,5.12,52.6572
SCC-25,GDSC1000,10.24,25.1399
PE/CA-PJ15,GDSC1000,0.04,103.153
PE/CA-PJ15,GDSC1000,0.08,96.5925
PE/CA-PJ15,GDSC1000,0.16,104.337
PE/CA-PJ15,GDSC1000,0.32,98.2405
PE/CA-PJ15,GDSC1000,0.64,98.2932
PE/CA-PJ15,GDSC1000,1.28,102.699
PE/CA-PJ15,GDSC1000,2.56,99.5781
PE/CA-PJ15,GDSC1000,5.12,100.457
PE/CA-PJ15,GDSC1000,10.24,89.3198
OSC-19,GDSC1000,0.04,95.2842
OSC-19,GDSC1000,0.08,99.964
OSC-19,GDSC1000,0.16,103.749
OSC-19,GDSC1000,0.32,94.5937
OSC-19,GDSC1000,0.64,103.145
OSC-19,GDSC1000,1.28,89.3213
OSC-19,GDSC1000,2.56,89.9213
OSC-19,GDSC1000,5.12,85.3873
OSC-19,GDSC1000,10.24,75.0502
HO-1-N-1,GDSC1000,0.04,101.358
HO-1-N-1,GDSC1000,0.08,102.77
HO-1-N-1,GDSC1000,0.16,97.3198
HO-1-N-1,GDSC1000,0.32,97.1922
HO-1-N-1,GDSC1000,0.64,104.315
HO-1-N-1,GDSC1000,1.28,100.77
HO-1-N-1,GDSC1000,2.56,103.241
HO-1-N-1,GDSC1000,5.12,97.4075
HO-1-N-1,GDSC1000,10.24,84.079
Detroit562,GDSC1000,0.04,104.895
Detroit562,GDSC1000,0.08,98.4011
Detroit562,GDSC1000,0.16,106.53
Detroit562,GDSC1000,0.32,99.5514
Detroit562,GDSC1000,0.64,99.0169
Detroit562,GDSC1000,1.28,105.988
Detroit562,GDSC1000,2.56,92.8543
Detroit562,GDSC1000,5.12,76.957
Detroit562,GDSC1000,10.24,62.255
CAL-33,GDSC1000,0.04,101.522
CAL-33,GDSC1000,0.08,98.9045
CAL-33,GDSC1000,0.16,101.591
CAL-33,GDSC1000,0.32,94.7682
CAL-33,GDSC1000,0.64,87.8595
CAL-33,GDSC1000,1.28,72.0921
CAL-33,GDSC1000,2.56,62.8356
CAL-33,GDSC1000,5.12,45.8379
CAL-33,GDSC1000,10.24,42.7123
RPMI-2650,GDSC1000,0.04,99.2529
RPMI-2650,GDSC1000,0.08,96.2421
RPMI-2650,GDSC1000,0.16,95.199
RPMI-2650,GDSC1000,0.32,92.6214
RPMI-2650,GDSC1000,0.64,85.0697
RPMI-2650,GDSC1000,1.28,76.9674
RPMI-2650,GDSC1000,2.56,71.4824
RPMI-2650,GDSC1000,5.12,55.6424
RPMI-2650,GDSC1000,10.24,34.6604
KON,GDSC1000,0.04,105.158
KON,GDSC1000,0.08,98.904
KON,GDSC1000,0.16,106.317
KON,GDSC1000,0.32,102.075
KON,GDSC1000,0.64,102.086
KON,GDSC1000,1.28,101.866
KON,GDSC1000,2.56,99.9989
KON,GDSC1000,5.12,97.0595
KON,GDSC1000,10.24,92.8612
PCI-15A,GDSC1000,0.04,92.9
PCI-15A,GDSC1000,0.08,94.0753
PCI-15A,GDSC1000,0.16,96.3422
PCI-15A,GDSC1000,0.32,94.3978
PCI-15A,GDSC1000,0.64,97.5862
PCI-15A,GDSC1000,1.28,93.2179
PCI-15A,GDSC1000,2.56,90.1074
PCI-15A,GDSC1000,5.12,81.8676
PCI-15A,GDSC1000,10.24,69.5205
SCC-9,GDSC1000,0.04,91.1475
SCC-9,GDSC1000,0.08,98.6764
SCC-9,GDSC1000,0.16,94.7334
SCC-9,GDSC1000,0.32,77.7453
SCC-9,GDSC1000,0.64,75.0945
SCC-9,GDSC1000,1.28,70.9192
SCC-9,GDSC1000,2.56,64.6504
SCC-9,GDSC1000,5.12,41.1324
SCC-9,GDSC1000,10.24,22.3547
DOK,GDSC1000,0.04,108.872
DOK,GDSC1000,0.08,97.341
DOK,GDSC1000,0.16,98.9143
DOK,GDSC1000,0.32,94.8324
DOK,GDSC1000,0.64,88.5073
DOK,GDSC1000,1.28,90.0734
DOK,GDSC1000,2.56,81.735
DOK,GDSC1000,5.12,71.0597
DOK,GDSC1000,10.24,58.2385
HSC-3,GDSC1000,0.04,98.646
HSC-3,GDSC1000,0.08,98.9521
HSC-3,GDSC1000,0.16,110.706
HSC-3,GDSC1000,0.32,97.8213
HSC-3,GDSC1000,0.64,104.552
HSC-3,GDSC1000,1.28,107.643
HSC-3,GDSC1000,2.56,107.597
HSC-3,GDSC1000,5.12,97.5051
HSC-3,GDSC1000,10.24,79.7019
HO-1-u-1,GDSC1000,0.04,100.562
HO-1-u-1,GDSC1000,0.08,99.3304
HO-1-u-1,GDSC1000,0.16,98.9777
HO-1-u-1,GDSC1000,0.32,95.453
HO-1-u-1,GDSC1000,0.64,92.7579
HO-1-u-1,GDSC1000,1.28,91.0254
HO-1-u-1,GDSC1000,2.56,83.0968
HO-1-u-1,GDSC1000,5.12,70.1745
HO-1-u-1,GDSC1000,10.24,50.3325
FADU,GDSC1000,0.04,101.155
FADU,GDSC1000,0.08,99.9475
FADU,GDSC1000,0.16,102.491
FADU,GDSC1000,0.32,98.9385
FADU,GDSC1000,0.64,97.0974
FADU,GDSC1000,1.28,95.3808
FADU,GDSC1000,2.56,100.743
FADU,GDSC1000,5.12,94.7043
FADU,GDSC1000,10.24,79.844
Ca9-22,GDSC1000,0.04,101.802
Ca9-22,GDSC1000,0.08,105.534
Ca9-22,GDSC1000,0.16,107.097
Ca9-22,GDSC1000,0.32,105.651
Ca9-22,GDSC1000,0.64,110.102
Ca9-22,GDSC1000,1.28,101.342
Ca9-22,GDSC1000,2.56,100.266
Ca9-22,GDSC1000,5.12,95.0945
Ca9-22,GDSC1000,10.24,81.4992
HN,GDSC1000,0.04,102.204
HN,GDSC1000,0.08,107.118
HN,GDSC1000,0.16,100.602
HN,GDSC1000,0.32,101.295
HN,GDSC1000,0.64,102.804
HN,GDSC1000,1.28,103.671
HN,GDSC1000,2.56,109.58
HN,GDSC1000,5.12,109.197
HN,GDSC1000,10.24,114.303
BICR 31,GDSC1000,0.04,93.6002
BICR 31,GDSC1000,0.08,90.9826
BICR 31,GDSC1000,0.16,103.016
BICR 31,GDSC1000,0.32,95.5218
BICR 31,GDSC1000,0.64,99.6177
BICR 31,GDSC1000,1.28,94.0797
BICR 31,GDSC1000,2.56,90.4336
BICR 31,GDSC1000,5.12,84.0893
BICR 31,GDSC1000,10.24,85.9874
CAL-27,GDSC1000,0.04,104.588
CAL-27,GDSC1000,0.08,100.991
CAL-27,GDSC1000,0.16,102.511
CAL-27,GDSC1000,0.32,99.5926
CAL-27,GDSC1000,0.64,101.765
CAL-27,GDSC1000,1.28,90.4719
CAL-27,GDSC1000,2.56,87.6141
CAL-27,GDSC1000,5.12,81.8873
CAL-27,GDSC1000,10.24,77.1911
OE21,GDSC1000,0.04,101.89
OE21,GDSC1000,0.08,102.161
OE21,GDSC1000,0.16,99.5597
OE21,GDSC1000,0.32,94.7717
OE21,GDSC1000,0.64,95.9622
OE21,GDSC1000,1.28,96.1507
OE21,GDSC1000,2.56,96.7684
OE21,GDSC1000,5.12,95.6325
OE21,GDSC1000,10.24,83.5874
OSC-20,GDSC1000,0.04,104.465
OSC-20,GDSC1000,0.08,103.482
OSC-20,GDSC1000,0.16,96.4076
OSC-20,GDSC1000,0.32,92.1678
OSC-20,GDSC1000,0.64,91.1732
OSC-20,GDSC1000,1.28,88.1862
OSC-20,GDSC1000,2.56,87.5611
OSC-20,GDSC1000,5.12,85.6799
OSC-20,GDSC1000,10.24,80.9967
LB771-HNC,GDSC1000,0.04,102.558
LB771-HNC,GDSC1000,0.08,98.5043
LB771-HNC,GDSC1000,0.16,96.3909
LB771-HNC,GDSC1000,0.32,92.8597
LB771-HNC,GDSC1000,0.64,97.6431
LB771-HNC,GDSC1000,1.28,88.6132
LB771-HNC,GDSC1000,2.56,85.866
LB771-HNC,GDSC1000,5.12,79.5282
LB771-HNC,GDSC1000,10.24,57.3059
BICR 22,GDSC1000,0.04,105.333
BICR 22,GDSC1000,0.08,100.117
BICR 22,GDSC1000,0.16,103.534
BICR 22,GDSC1000,0.32,105.375
BICR 22,GDSC1000,0.64,101.821
BICR 22,GDSC1000,1.28,97.5338
BICR 22,GDSC1000,2.56,89.3821
BICR 22,GDSC1000,5.12,94.1145
BICR 22,GDSC1000,10.24,85.3231
SCC90,GDSC1000,0.04,70.4624
SCC90,GDSC1000,0.08,60.0926
SCC90,GDSC1000,0.16,56.0079
SCC90,GDSC1000,0.32,57.3269
SCC90,GDSC1000,0.64,77.2083
SCC90,GDSC1000,1.28,49.149
SCC90,GDSC1000,2.56,54.9515
SCC90,GDSC1000,5.12,28.0957
SCC90,GDSC1000,10.24,13.7251
BB30-HNC,GDSC1000,0.04,95.4717
BB30-HNC,GDSC1000,0.08,95.147
BB30-HNC,GDSC1000,0.16,92.109
BB30-HNC,GDSC1000,0.32,86.4647
BB30-HNC,GDSC1000,0.64,84.6414
BB30-HNC,GDSC1000,1.28,84.3892
BB30-HNC,GDSC1000,2.56,77.4272
BB30-HNC,GDSC1000,5.12,67.3595
BB30-HNC,GDSC1000,10.24,55.7349
BB49-HNC,GDSC1000,0.04,98.3953
BB49-HNC,GDSC1000,0.08,100.019
BB49-HNC,GDSC1000,0.16,102.083
BB49-HNC,GDSC1000,0.32,99.7584
BB49-HNC,GDSC1000,0.64,101.434
BB49-HNC,GDSC1000,1.28,105.132
BB49-HNC,GDSC1000,2.56,105.188
BB49-HNC,GDSC1000,5.12,102.471
BB49-HNC,GDSC1000,10.24,85.9721
HSC-4,GDSC1000,0.04,100.544
HSC-4,GDSC1000,0.08,105.493
HSC-4,GDSC1000,0.16,105.287
HSC-4,GDSC1000,0.32,97.9882
HSC-4,GDSC1000,0.64,105.691
HSC-4,GDSC1000,1.28,99.4488
HSC-4,GDSC1000,2.56,101.257
HSC-4,GDSC1000,5.12,100.008
HSC-4,GDSC1000,10.24,95.3027
SAS,GDSC1000,0.04,96.3993
SAS,GDSC1000,0.08,100.167
SAS,GDSC1000,0.16,99.9007
SAS,GDSC1000,0.32,94.5271
SAS,GDSC1000,0.64,97.3472
SAS,GDSC1000,1.28,91.408
SAS,GDSC1000,2.56,94.0624
SAS,GDSC1000,5.12,83.0264
SAS,GDSC1000,10.24,58.137
BHY,GDSC1000,0.04,93.6093
BHY,GDSC1000,0.08,97.9035
BHY,GDSC1000,0.16,95.3452
BHY,GDSC1000,0.32,88.8949
BHY,GDSC1000,0.64,95.4123
BHY,GDSC1000,1.28,88.5231
BHY,GDSC1000,2.56,91.3537
BHY,GDSC1000,5.12,80.0512
BHY,GDSC1000,10.24,48.3107
