Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.2086
GDSC1000 rep 1,0.0625,84.0472
GDSC1000 rep 1,0.25,48.2937
GDSC1000 rep 1,1.0,26.5612
GDSC1000 rep 1,4.0,16.0678
GDSC1000 rep 2,0.015625,91.8201
GDSC1000 rep 2,0.03125,86.5016
GDSC1000 rep 2,0.0625,77.6802
GDSC1000 rep 2,0.125,62.4618
GDSC1000 rep 2,0.25,54.4164
GDSC1000 rep 2,0.5,37.5166
GDSC1000 rep 2,1.0,38.4916
GDSC1000 rep 2,2.0,24.1611
GDSC1000 rep 2,4.0,44.2749
CTRPv2,0.002,111.7
CTRPv2,0.0041,108.7
CTRPv2,0.0081,117.2
CTRPv2,0.016,89.63
CTRPv2,0.032,77.72
CTRPv2,0.065,85.27
CTRPv2,0.13,76.58
CTRPv2,0.26,58.62
CTRPv2,0.52,36.15
CTRPv2,1.0,29.42
CTRPv2,2.1,22.64
CTRPv2,4.2,10.95
CTRPv2,8.3,7.942
CTRPv2,17.0,9.533
CTRPv2,33.0,7.357
CTRPv2,66.0,5.021
