Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,5.507,N/A,0.823,87.773,0.00824
H2795,GDSC1000,6.864,1.97e+12,1e+06,43.422,0
MSTO-211H,GDSC1000,2.813,N/A,2.48,88.806,0.00145
H2369,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H28,GDSC1000,4.360,N/A,949,91.281,0
NCI-H2052,GDSC1000,0.082,27.2,27.2,0.000,0
H290,GDSC1000,0.000,N/A,0.0391,100.000,0
H2461,GDSC1000,0.014,N/A,29.1,77.502,0
H513,GDSC1000,0.003,N/A,100,55.937,0
H2869,GDSC1000,0.000,N/A,0.0391,100.000,0
MPP-89,GDSC1000,2.435,N/A,0.314,96.099,0
