Dataset,Dose,Response
CCLE,0.0025,74.0
CCLE,0.008,87.0
CCLE,0.025,29.0
CCLE,0.08,10.0
CCLE,0.25,21.0
CCLE,0.8,9.0
CCLE,2.53,10.0
CCLE,8.0,7.0
gCSI,0.000458,98.3716
gCSI,0.001375,102.361
gCSI,0.004125,104.154
gCSI,0.012375,50.4467
gCSI,0.037125,13.5471
gCSI,0.111375,9.7552
gCSI,0.333333,9.03056
gCSI,1.0,9.53181
gCSI,3.0,11.1139
CTRPv2,0.002,24.98
CTRPv2,0.0041,22.13
CTRPv2,0.0081,27.0
CTRPv2,0.016,18.13
CTRPv2,0.032,20.4
CTRPv2,0.065,15.93
CTRPv2,0.13,17.4
CTRPv2,0.26,17.31
CTRPv2,0.52,14.72
CTRPv2,1.0,16.35
CTRPv2,2.1,15.43
CTRPv2,4.2,18.02
CTRPv2,8.3,24.17
CTRPv2,17.0,20.3
CTRPv2,33.0,18.07
CTRPv2,66.0,5.171
