Dataset,Dose,Response
CCLE,0.0025,92.5
CCLE,0.008,74.0
CCLE,0.025,85.0
CCLE,0.08,66.0
CCLE,0.25,50.0
CCLE,0.8,43.0
CCLE,2.53,37.0
CCLE,8.0,26.0
GDSC1000 rep 1,0.015625,102.529
GDSC1000 rep 1,0.03125,108.117
GDSC1000 rep 1,0.0625,102.476
GDSC1000 rep 1,0.125,111.247
GDSC1000 rep 1,0.25,106.14
GDSC1000 rep 1,0.5,102.183
GDSC1000 rep 1,1.0,101.602
GDSC1000 rep 1,2.0,102.439
GDSC1000 rep 1,4.0,90.4973
GDSC1000 rep 2,0.015625,62.6851
GDSC1000 rep 2,0.0625,53.5816
GDSC1000 rep 2,0.25,51.9311
GDSC1000 rep 2,1.0,39.7729
GDSC1000 rep 2,4.0,36.6411
CTRPv2,0.0081,81.35
CTRPv2,0.016,98.46
CTRPv2,0.032,67.64
CTRPv2,0.065,67.46
CTRPv2,0.13,54.67
CTRPv2,0.26,60.74
CTRPv2,0.52,44.13
CTRPv2,1.0,38.93
CTRPv2,2.1,34.83
CTRPv2,4.2,36.28
CTRPv2,8.3,31.05
CTRPv2,17.0,27.83
CTRPv2,33.0,26.29
CTRPv2,66.0,26.43
CTRPv2,130.0,26.4
CTRPv2,270.0,15.94
