Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.0390625,113.639
DoTc2-4510,GDSC1000,0.15625,102.777
DoTc2-4510,GDSC1000,0.625,93.7318
DoTc2-4510,GDSC1000,2.5,87.18
DoTc2-4510,GDSC1000,10.0,101.543
HeLa,GDSC1000,0.0390625,121.758
HeLa,GDSC1000,0.15625,115.756
HeLa,GDSC1000,0.625,93.4441
HeLa,GDSC1000,2.5,117.457
HeLa,GDSC1000,10.0,106.082
HT-3,GDSC1000,0.0390625,105.901
HT-3,GDSC1000,0.15625,113.576
HT-3,GDSC1000,0.625,99.4817
HT-3,GDSC1000,2.5,93.1254
HT-3,GDSC1000,10.0,106.536
Ca-Ski,GDSC1000,0.0390625,113.229
Ca-Ski,GDSC1000,0.15625,101.814
Ca-Ski,GDSC1000,0.625,73.6313
Ca-Ski,GDSC1000,2.5,60.9583
Ca-Ski,GDSC1000,10.0,97.807
SiHa,GDSC1000,0.0390625,110.377
SiHa,GDSC1000,0.15625,102.928
SiHa,GDSC1000,0.625,109.83
SiHa,GDSC1000,2.5,110.45
SiHa,GDSC1000,10.0,97.0097
ME-180,GDSC1000,0.0390625,98.8286
ME-180,GDSC1000,0.15625,89.9327
ME-180,GDSC1000,0.625,67.5643
ME-180,GDSC1000,2.5,67.2699
ME-180,GDSC1000,10.0,89.9893
BOKU,GDSC1000,0.0390625,114.688
BOKU,GDSC1000,0.15625,105.666
BOKU,GDSC1000,0.625,76.1283
BOKU,GDSC1000,2.5,85.8384
BOKU,GDSC1000,10.0,100.458
OMC-1,GDSC1000,0.0390625,101.13
OMC-1,GDSC1000,0.15625,99.5562
OMC-1,GDSC1000,0.625,83.9184
OMC-1,GDSC1000,2.5,80.4928
OMC-1,GDSC1000,10.0,114.328
C-33-A,GDSC1000,0.0390625,101.663
C-33-A,GDSC1000,0.15625,95.3482
C-33-A,GDSC1000,0.625,70.6651
C-33-A,GDSC1000,2.5,71.6764
C-33-A,GDSC1000,10.0,77.2087
SW756,GDSC1000,0.0390625,107.642
SW756,GDSC1000,0.15625,112.418
SW756,GDSC1000,0.625,103.142
SW756,GDSC1000,2.5,107.569
SW756,GDSC1000,10.0,90.1606
TC-YIK,GDSC1000,0.0390625,116.645
TC-YIK,GDSC1000,0.15625,98.5039
TC-YIK,GDSC1000,0.625,93.2748
TC-YIK,GDSC1000,2.5,90.3607
TC-YIK,GDSC1000,10.0,81.8106
SKG-IIIa,GDSC1000,0.0390625,105.139
SKG-IIIa,GDSC1000,0.15625,97.6861
SKG-IIIa,GDSC1000,0.625,84.2747
SKG-IIIa,GDSC1000,2.5,89.1261
SKG-IIIa,GDSC1000,10.0,111.756
MS751,GDSC1000,0.0390625,114.628
MS751,GDSC1000,0.15625,119.089
MS751,GDSC1000,0.625,101.873
MS751,GDSC1000,2.5,116.57
MS751,GDSC1000,10.0,97.8581
HeLa,CTRPv2,0.002,114.1
HeLa,CTRPv2,0.0041,112.9
HeLa,CTRPv2,0.0081,112.4
HeLa,CTRPv2,0.016,110.1
HeLa,CTRPv2,0.032,117.0
HeLa,CTRPv2,0.065,111.4
HeLa,CTRPv2,0.13,111.0
HeLa,CTRPv2,0.26,122.6
HeLa,CTRPv2,0.52,113.5
HeLa,CTRPv2,1.0,115.7
HeLa,CTRPv2,2.1,118.5
HeLa,CTRPv2,4.2,110.8
HeLa,CTRPv2,8.3,111.5
HeLa,CTRPv2,17.0,114.1
HeLa,CTRPv2,66.0,98.08
