Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,0.193,N/A,0.664,99.437,0
PC-3,GDSC1000,0.503,N/A,0.159,98.936,0
22RV1,GDSC1000,1.719,N/A,1e+06,96.562,0
LNCaP-Clone-FGC,GDSC1000,3.236,N/A,0.659,90.602,0
BPH-1,GDSC1000,2.824,N/A,3.25,85.901,0.00699
PWR-1E,GDSC1000,0.560,N/A,3.54,97.092,0
DU-145,GDSC1000,0.453,N/A,0.175,99.023,0
22RV1,CTRPv2,0.541,N/A,0.0634,98.919,0
PC-3,CTRPv2,7.921,N/A,1e+06,84.157,0
DU-145,CTRPv2,0.577,93.3,93.3,0.000,0
DU-145,CTRPv2,0.159,N/A,18.6,99.675,0
VCaP,CTRPv2,0.000,N/A,0.00826,100.000,0
NCI-H660,CTRPv2,6.090,N/A,1e+06,87.820,0
