Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,80.34
CHP-126,CTRPv2,0.0041,113.3
CHP-126,CTRPv2,0.0081,98.37
CHP-126,CTRPv2,0.016,112.1
CHP-126,CTRPv2,0.032,87.8
CHP-126,CTRPv2,0.065,96.14
CHP-126,CTRPv2,0.13,94.53
CHP-126,CTRPv2,0.26,112.5
CHP-126,CTRPv2,0.52,91.11
CHP-126,CTRPv2,1.0,79.04
CHP-126,CTRPv2,2.1,72.44
CHP-126,CTRPv2,4.2,61.87
CHP-126,CTRPv2,8.3,5.683
CHP-126,CTRPv2,17.0,8.194
CHP-126,CTRPv2,33.0,2.919
CHP-126,CTRPv2,66.0,3.599
KELLY,CTRPv2,0.002,99.7
KELLY,CTRPv2,0.0041,94.05
KELLY,CTRPv2,0.0081,100.6
KELLY,CTRPv2,0.016,106.0
KELLY,CTRPv2,0.032,97.92
KELLY,CTRPv2,0.065,97.15
KELLY,CTRPv2,0.13,100.2
KELLY,CTRPv2,0.26,112.0
KELLY,CTRPv2,0.52,102.8
KELLY,CTRPv2,1.0,100.3
KELLY,CTRPv2,2.1,81.94
KELLY,CTRPv2,4.2,46.27
KELLY,CTRPv2,8.3,7.344
KELLY,CTRPv2,17.0,7.586
NB1,CTRPv2,0.002,99.68
NB1,CTRPv2,0.0041,101.0
NB1,CTRPv2,0.0081,98.97
NB1,CTRPv2,0.016,100.5
NB1,CTRPv2,0.032,101.6
NB1,CTRPv2,0.065,100.9
NB1,CTRPv2,0.13,102.7
NB1,CTRPv2,0.26,98.9
NB1,CTRPv2,0.52,94.53
NB1,CTRPv2,1.0,95.21
NB1,CTRPv2,2.1,95.51
NB1,CTRPv2,4.2,86.89
NB1,CTRPv2,8.3,23.87
NB1,CTRPv2,17.0,23.73
KP-N-S19s,CTRPv2,0.002,96.39
KP-N-S19s,CTRPv2,0.0041,102.0
KP-N-S19s,CTRPv2,0.0081,94.96
KP-N-S19s,CTRPv2,0.016,100.2
KP-N-S19s,CTRPv2,0.032,97.35
KP-N-S19s,CTRPv2,0.065,97.59
KP-N-S19s,CTRPv2,0.13,95.5
KP-N-S19s,CTRPv2,0.26,92.17
KP-N-S19s,CTRPv2,0.52,93.11
KP-N-S19s,CTRPv2,1.0,85.71
KP-N-S19s,CTRPv2,2.1,76.88
KP-N-S19s,CTRPv2,4.2,60.46
KP-N-S19s,CTRPv2,8.3,18.66
KP-N-S19s,CTRPv2,17.0,24.1
SK-N-SH,CTRPv2,0.002,102.3
SK-N-SH,CTRPv2,0.0041,96.3
SK-N-SH,CTRPv2,0.0081,92.5
SK-N-SH,CTRPv2,0.016,96.51
SK-N-SH,CTRPv2,0.032,91.4
SK-N-SH,CTRPv2,0.065,94.55
SK-N-SH,CTRPv2,0.13,106.7
SK-N-SH,CTRPv2,0.26,102.6
SK-N-SH,CTRPv2,0.52,96.92
SK-N-SH,CTRPv2,1.0,91.78
SK-N-SH,CTRPv2,2.1,92.07
SK-N-SH,CTRPv2,4.2,80.61
SK-N-SH,CTRPv2,8.3,2.355
SK-N-SH,CTRPv2,17.0,3.469
SK-N-SH,CTRPv2,33.0,2.485
SK-N-SH,CTRPv2,66.0,91.95
SK-N-DZ,CTRPv2,0.002,111.5
SK-N-DZ,CTRPv2,0.0041,113.6
SK-N-DZ,CTRPv2,0.0081,98.85
SK-N-DZ,CTRPv2,0.016,117.1
SK-N-DZ,CTRPv2,0.032,157.9
SK-N-DZ,CTRPv2,0.065,153.4
SK-N-DZ,CTRPv2,0.13,167.2
SK-N-DZ,CTRPv2,0.26,162.1
SK-N-DZ,CTRPv2,0.52,148.2
SK-N-DZ,CTRPv2,1.0,161.5
SK-N-DZ,CTRPv2,2.1,136.7
SK-N-DZ,CTRPv2,4.2,88.21
SK-N-DZ,CTRPv2,8.3,2.647
SK-N-DZ,CTRPv2,17.0,2.311
SK-N-DZ,CTRPv2,33.0,1.828
SK-N-DZ,CTRPv2,66.0,1.305
CHP-212,CTRPv2,0.002,100.5
CHP-212,CTRPv2,0.0041,107.5
CHP-212,CTRPv2,0.0081,105.6
CHP-212,CTRPv2,0.016,107.6
CHP-212,CTRPv2,0.032,101.2
CHP-212,CTRPv2,0.065,117.5
CHP-212,CTRPv2,0.13,105.6
CHP-212,CTRPv2,0.26,105.8
CHP-212,CTRPv2,0.52,104.0
CHP-212,CTRPv2,1.0,107.1
CHP-212,CTRPv2,2.1,102.9
CHP-212,CTRPv2,4.2,86.86
CHP-212,CTRPv2,8.3,4.495
CHP-212,CTRPv2,17.0,8.3
CHP-212,CTRPv2,33.0,2.74
CHP-212,CTRPv2,66.0,1.749
SK-N-AS,CTRPv2,0.002,106.5
SK-N-AS,CTRPv2,0.0041,100.6
SK-N-AS,CTRPv2,0.0081,99.89
SK-N-AS,CTRPv2,0.016,106.9
SK-N-AS,CTRPv2,0.032,102.0
SK-N-AS,CTRPv2,0.065,101.8
SK-N-AS,CTRPv2,0.13,104.5
SK-N-AS,CTRPv2,0.26,96.72
SK-N-AS,CTRPv2,0.52,97.23
SK-N-AS,CTRPv2,1.0,98.19
SK-N-AS,CTRPv2,2.1,96.58
SK-N-AS,CTRPv2,4.2,77.22
