Dataset,Dose,Response
GRAY rep 1,8.53e-05,100.916
GRAY rep 1,0.000427,100.235
GRAY rep 1,0.00213,95.9179
GRAY rep 1,0.0107,95.7291
GRAY rep 1,0.0533,49.5045
GRAY rep 1,0.267,3.64021
GRAY rep 1,1.33,3.28793
GRAY rep 1,6.67,3.92203
GRAY rep 1,33.3,2.74777
GRAY rep 2,8.53e-05,98.5112
GRAY rep 2,0.000427,103.992
GRAY rep 2,0.00213,100.549
GRAY rep 2,0.0107,97.6781
GRAY rep 2,0.0533,73.9809
GRAY rep 2,0.267,2.92449
GRAY rep 2,1.33,2.99435
GRAY rep 2,6.67,3.4385
GRAY rep 2,33.3,2.35732
GRAY rep 3,8.53e-05,99.0124
GRAY rep 3,0.000427,92.0303
GRAY rep 3,0.00213,96.1077
GRAY rep 3,0.0107,98.4048
GRAY rep 3,0.0533,66.5193
GRAY rep 3,0.267,2.97905
GRAY rep 3,1.33,2.77678
GRAY rep 3,6.67,3.26361
GRAY rep 3,33.3,2.5604
GRAY rep 4,8.53e-05,101.065
GRAY rep 4,0.000427,99.1156
GRAY rep 4,0.00213,96.1111
GRAY rep 4,0.0107,68.4673
GRAY rep 4,0.0533,37.7273
GRAY rep 4,0.267,2.88241
GRAY rep 4,1.33,2.98367
GRAY rep 4,6.67,3.29966
GRAY rep 4,33.3,2.53849
