Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0012,117.3
BT145,CTRPv2,0.0024,115.9
BT145,CTRPv2,0.0049,118.9
BT145,CTRPv2,0.0097,118.9
BT145,CTRPv2,0.019,112.5
BT145,CTRPv2,0.039,118.7
BT145,CTRPv2,0.078,115.4
BT145,CTRPv2,0.16,118.1
BT145,CTRPv2,0.31,105.4
BT145,CTRPv2,0.62,111.9
BT145,CTRPv2,1.2,111.7
BT145,CTRPv2,2.5,107.8
BT145,CTRPv2,5.0,66.79
BT179,CTRPv2,0.0012,114.6
BT179,CTRPv2,0.0024,114.8
BT179,CTRPv2,0.0049,115.1
BT179,CTRPv2,0.0097,114.6
BT179,CTRPv2,0.019,111.4
BT179,CTRPv2,0.039,110.1
BT179,CTRPv2,0.078,113.7
BT179,CTRPv2,0.16,114.5
BT179,CTRPv2,0.31,107.2
BT179,CTRPv2,0.62,107.5
BT179,CTRPv2,1.2,108.6
BT179,CTRPv2,2.5,107.3
BT179,CTRPv2,5.0,28.1
BT112,CTRPv2,0.0012,118.8
BT112,CTRPv2,0.0024,116.3
BT112,CTRPv2,0.0049,117.8
BT112,CTRPv2,0.0097,111.7
BT112,CTRPv2,0.019,110.3
BT112,CTRPv2,0.039,111.4
BT112,CTRPv2,0.078,125.0
BT112,CTRPv2,0.16,121.6
BT112,CTRPv2,0.31,129.2
BT112,CTRPv2,0.62,120.7
BT112,CTRPv2,1.2,118.0
BT112,CTRPv2,2.5,124.4
BT112,CTRPv2,5.0,129.8
BT112,CTRPv2,10.0,111.1
BT112,CTRPv2,40.0,107.2
BT164,CTRPv2,0.0012,110.7
BT164,CTRPv2,0.0024,115.2
BT164,CTRPv2,0.0049,117.7
BT164,CTRPv2,0.0097,115.2
BT164,CTRPv2,0.019,105.9
BT164,CTRPv2,0.039,109.3
BT164,CTRPv2,0.078,119.6
BT164,CTRPv2,0.16,107.1
BT164,CTRPv2,0.31,120.0
BT164,CTRPv2,0.62,117.2
BT164,CTRPv2,1.2,122.5
