Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.847
GDSC1000 rep 1,0.03125,87.3287
GDSC1000 rep 1,0.0625,75.605
GDSC1000 rep 1,0.125,100.842
GDSC1000 rep 1,0.25,91.0997
GDSC1000 rep 1,0.5,98.6428
GDSC1000 rep 1,1.0,99.5636
GDSC1000 rep 1,2.0,79.3587
GDSC1000 rep 1,4.0,122.398
GDSC1000 rep 2,0.015625,98.7015
GDSC1000 rep 2,0.0625,102.55
GDSC1000 rep 2,0.25,84.613
GDSC1000 rep 2,1.0,64.0455
GDSC1000 rep 2,4.0,41.541
CTRPv2,0.002,98.88
CTRPv2,0.0041,99.75
CTRPv2,0.0081,103.5
CTRPv2,0.016,103.4
CTRPv2,0.032,103.0
CTRPv2,0.065,104.1
CTRPv2,0.13,101.6
CTRPv2,0.26,100.6
CTRPv2,0.52,95.32
CTRPv2,1.0,93.64
CTRPv2,2.1,90.12
CTRPv2,4.2,79.84
CTRPv2,8.3,47.19
CTRPv2,17.0,32.15
CTRPv2,33.0,29.1
CTRPv2,66.0,15.95
