Dataset,Dose,Response
GDSC1000 rep 1,0.02,112.548
GDSC1000 rep 1,0.04,103.962
GDSC1000 rep 1,0.08,96.6035
GDSC1000 rep 1,0.16,94.4461
GDSC1000 rep 1,0.32,84.9442
GDSC1000 rep 1,0.64,99.9396
GDSC1000 rep 1,1.28,87.7436
GDSC1000 rep 1,2.56,95.592
GDSC1000 rep 1,5.12,73.1022
GDSC1000 rep 2,0.0195312,71.28
GDSC1000 rep 2,0.0390625,75.6105
GDSC1000 rep 2,0.078125,64.8488
GDSC1000 rep 2,0.15625,69.5523
GDSC1000 rep 2,0.3125,58.1969
GDSC1000 rep 2,0.625,51.1629
GDSC1000 rep 2,1.25,54.1423
GDSC1000 rep 2,2.5,40.8963
GDSC1000 rep 2,5.0,45.8835
CTRPv2 rep 1,0.002,94.04
CTRPv2 rep 1,0.0041,93.45
CTRPv2 rep 1,0.0081,97.15
CTRPv2 rep 1,0.016,94.74
CTRPv2 rep 1,0.032,88.7
CTRPv2 rep 1,0.065,84.58
CTRPv2 rep 1,0.13,89.92
CTRPv2 rep 1,0.26,83.84
CTRPv2 rep 1,0.52,75.14
CTRPv2 rep 1,1.0,77.55
CTRPv2 rep 1,2.1,80.11
CTRPv2 rep 1,4.2,68.72
CTRPv2 rep 1,8.3,58.79
CTRPv2 rep 1,17.0,58.3
CTRPv2 rep 1,33.0,56.29
CTRPv2 rep 1,66.0,44.84
CTRPv2 rep 2,0.002,98.73
CTRPv2 rep 2,0.0041,98.83
CTRPv2 rep 2,0.0081,98.97
CTRPv2 rep 2,0.016,96.22
CTRPv2 rep 2,0.032,94.64
CTRPv2 rep 2,0.065,97.16
CTRPv2 rep 2,0.13,96.52
CTRPv2 rep 2,0.26,98.83
CTRPv2 rep 2,0.52,85.81
CTRPv2 rep 2,1.0,88.5
CTRPv2 rep 2,2.1,89.61
CTRPv2 rep 2,4.2,78.63
CTRPv2 rep 2,8.3,72.18
CTRPv2 rep 2,17.0,69.65
CTRPv2 rep 2,33.0,62.86
CTRPv2 rep 2,66.0,61.83
