Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.8
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,114.4
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,106.6
CTRPv2 rep 1,0.065,104.1
CTRPv2 rep 1,0.13,106.4
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,113.7
CTRPv2 rep 1,1.0,104.9
CTRPv2 rep 1,2.1,113.9
CTRPv2 rep 1,4.2,107.0
CTRPv2 rep 1,8.3,107.0
CTRPv2 rep 1,17.0,108.4
CTRPv2 rep 1,33.0,109.9
CTRPv2 rep 1,66.0,106.3
CTRPv2 rep 2,0.002,108.3
CTRPv2 rep 2,0.0041,111.1
CTRPv2 rep 2,0.0081,98.09
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,107.8
CTRPv2 rep 2,0.065,113.6
CTRPv2 rep 2,0.13,107.5
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,99.51
CTRPv2 rep 2,2.1,91.8
CTRPv2 rep 2,4.2,103.1
CTRPv2 rep 2,8.3,92.29
CTRPv2 rep 2,17.0,98.61
CTRPv2 rep 2,33.0,107.3
CTRPv2 rep 2,66.0,100.9
