Dataset,Dose,Response
CTRPv2 rep 1,9.1e-06,99.82
CTRPv2 rep 1,1.8e-05,98.54
CTRPv2 rep 1,3.6e-05,91.56
CTRPv2 rep 1,7.3e-05,100.7
CTRPv2 rep 1,0.00015,98.28
CTRPv2 rep 1,0.00029,98.87
CTRPv2 rep 1,0.00058,97.0
CTRPv2 rep 1,0.0012,109.6
CTRPv2 rep 1,0.0023,96.61
CTRPv2 rep 1,0.0047,96.74
CTRPv2 rep 1,0.0093,99.94
CTRPv2 rep 1,0.019,93.95
CTRPv2 rep 1,0.037,93.55
CTRPv2 rep 1,0.075,80.23
CTRPv2 rep 1,0.15,52.92
CTRPv2 rep 1,0.3,36.25
CTRPv2 rep 2,9.1e-06,93.92
CTRPv2 rep 2,1.8e-05,93.2
CTRPv2 rep 2,3.6e-05,91.35
CTRPv2 rep 2,7.3e-05,91.75
CTRPv2 rep 2,0.00015,90.17
CTRPv2 rep 2,0.00029,95.26
CTRPv2 rep 2,0.00058,93.38
CTRPv2 rep 2,0.0012,90.38
CTRPv2 rep 2,0.0023,91.15
CTRPv2 rep 2,0.0047,91.82
CTRPv2 rep 2,0.0093,88.58
CTRPv2 rep 2,0.019,91.91
CTRPv2 rep 2,0.037,86.92
CTRPv2 rep 2,0.075,71.0
CTRPv2 rep 2,0.15,37.87
CTRPv2 rep 2,0.3,28.72
