Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.54
CTRPv2 rep 1,0.002,99.62
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,99.43
CTRPv2 rep 1,0.016,97.95
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,96.94
CTRPv2 rep 1,0.13,97.14
CTRPv2 rep 1,0.26,94.49
CTRPv2 rep 1,0.52,95.96
CTRPv2 rep 1,1.0,92.26
CTRPv2 rep 1,2.1,94.31
CTRPv2 rep 1,4.2,94.44
CTRPv2 rep 1,8.3,93.02
CTRPv2 rep 1,17.0,93.33
CTRPv2 rep 1,33.0,90.84
CTRPv2 rep 2,0.001,90.93
CTRPv2 rep 2,0.002,87.13
CTRPv2 rep 2,0.0041,92.94
CTRPv2 rep 2,0.0081,92.4
CTRPv2 rep 2,0.016,84.59
CTRPv2 rep 2,0.032,87.99
CTRPv2 rep 2,0.065,92.42
CTRPv2 rep 2,0.13,90.51
CTRPv2 rep 2,0.26,92.09
CTRPv2 rep 2,0.52,90.57
CTRPv2 rep 2,1.0,92.7
CTRPv2 rep 2,2.1,90.91
CTRPv2 rep 2,4.2,95.16
CTRPv2 rep 2,8.3,88.7
CTRPv2 rep 2,17.0,92.8
CTRPv2 rep 2,33.0,98.79
