Dataset,Dose,Response
GRAY rep 1,8.53e-05,99.194
GRAY rep 1,0.000427,96.2785
GRAY rep 1,0.00213,98.2507
GRAY rep 1,0.0107,103.32
GRAY rep 1,0.0533,96.5292
GRAY rep 1,0.267,98.9356
GRAY rep 1,1.33,92.3341
GRAY rep 1,6.67,79.1918
GRAY rep 1,33.3,63.8833
GRAY rep 2,8.53e-05,85.7143
GRAY rep 2,0.000427,93.7138
GRAY rep 2,0.00213,107.744
GRAY rep 2,0.0107,93.2125
GRAY rep 2,0.0533,99.2236
GRAY rep 2,0.267,99.6118
GRAY rep 2,1.33,93.5171
GRAY rep 2,6.67,95.1087
GRAY rep 2,33.3,28.8616
GRAY rep 3,8.53e-05,92.8142
GRAY rep 3,0.000427,94.4099
GRAY rep 3,0.00213,92.1178
GRAY rep 3,0.0107,96.3714
GRAY rep 3,0.0533,100.475
GRAY rep 3,0.267,82.6087
GRAY rep 3,1.33,73.7169
GRAY rep 3,6.67,58.6086
GRAY rep 3,33.3,33.9031
GRAY rep 4,8.53e-05,98.4348
GRAY rep 4,0.000427,95.0727
GRAY rep 4,0.00213,95.7297
GRAY rep 4,0.0107,91.5063
GRAY rep 4,0.0533,77.193
GRAY rep 4,0.267,78.5652
GRAY rep 4,1.33,96.4396
GRAY rep 4,6.67,90.5652
GRAY rep 4,33.3,78.8696
