Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.53
CTRPv2 rep 1,0.0041,92.54
CTRPv2 rep 1,0.0081,95.64
CTRPv2 rep 1,0.016,95.72
CTRPv2 rep 1,0.032,99.22
CTRPv2 rep 1,0.065,87.01
CTRPv2 rep 1,0.13,91.07
CTRPv2 rep 1,0.26,97.09
CTRPv2 rep 1,0.52,97.11
CTRPv2 rep 1,1.0,98.52
CTRPv2 rep 1,2.1,95.18
CTRPv2 rep 1,4.2,97.11
CTRPv2 rep 1,8.3,91.84
CTRPv2 rep 1,17.0,91.71
CTRPv2 rep 1,33.0,90.91
CTRPv2 rep 1,66.0,86.12
CTRPv2 rep 2,0.002,90.19
CTRPv2 rep 2,0.0041,90.94
CTRPv2 rep 2,0.0081,97.74
CTRPv2 rep 2,0.016,98.69
CTRPv2 rep 2,0.032,89.48
CTRPv2 rep 2,0.065,86.27
CTRPv2 rep 2,0.13,93.84
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,109.0
CTRPv2 rep 2,1.0,109.5
CTRPv2 rep 2,2.1,106.1
CTRPv2 rep 2,4.2,108.6
CTRPv2 rep 2,8.3,100.6
CTRPv2 rep 2,17.0,103.6
CTRPv2 rep 2,33.0,102.2
CTRPv2 rep 2,66.0,97.24
