Dataset,Dose,Response
CTRPv2 rep 1,0.002,120.2
CTRPv2 rep 1,0.0041,117.8
CTRPv2 rep 1,0.0081,120.6
CTRPv2 rep 1,0.016,118.6
CTRPv2 rep 1,0.032,122.3
CTRPv2 rep 1,0.065,118.7
CTRPv2 rep 1,0.13,116.4
CTRPv2 rep 1,0.26,117.4
CTRPv2 rep 1,0.52,119.2
CTRPv2 rep 1,1.0,120.3
CTRPv2 rep 1,2.1,113.5
CTRPv2 rep 1,4.2,111.1
CTRPv2 rep 1,8.3,83.44
CTRPv2 rep 1,17.0,84.71
CTRPv2 rep 1,33.0,50.61
CTRPv2 rep 1,66.0,33.48
CTRPv2 rep 2,0.002,91.54
CTRPv2 rep 2,0.0041,91.54
CTRPv2 rep 2,0.0081,97.77
CTRPv2 rep 2,0.016,97.98
CTRPv2 rep 2,0.032,108.6
CTRPv2 rep 2,0.065,106.1
CTRPv2 rep 2,0.13,88.44
CTRPv2 rep 2,0.26,153.6
CTRPv2 rep 2,0.52,93.28
CTRPv2 rep 2,1.0,81.63
CTRPv2 rep 2,2.1,109.0
CTRPv2 rep 2,4.2,79.83
CTRPv2 rep 2,8.3,41.81
CTRPv2 rep 2,17.0,39.91
CTRPv2 rep 2,33.0,28.77
CTRPv2 rep 2,66.0,22.28
