Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,0.099,N/A,0.4,99.799,0
HCC-15,CTRPv2,1.833,N/A,3.97,96.162,0
LU-99A,CTRPv2,1.196,N/A,0.125,98.014,0
NCI-H1155,CTRPv2,1.895,N/A,0.262,96.434,0
NCI-H1581,CTRPv2,2.640,N/A,460,94.720,0
NCI-H2106,CTRPv2,4.713,N/A,1e+06,90.575,0
NCI-H358,CTRPv2,5.159,N/A,0.368,89.656,0.00151
NCI-H1975,CTRPv2,4.543,N/A,1e+06,90.915,0
HCC-366,CTRPv2,6.525,N/A,0.00269,93.239,0
BEN,CTRPv2,0.000,N/A,4.23,100.000,0
HCC-78,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1299,CTRPv2,0.137,N/A,0.0155,99.829,0
NCI-H727,CTRPv2,3.067,N/A,0.00958,96.235,0
SHP-77,CTRPv2,4.021,N/A,1e+06,91.959,0
LCLC-103H,CTRPv2,0.006,N/A,0.174,99.989,0
NCI-H2405,CTRPv2,2.015,N/A,32.6,93.151,0
NCI-H650,CTRPv2,0.816,N/A,0.469,98.283,0
Calu-3,CTRPv2,1.808,N/A,1e+06,96.385,0
HCC-1171,CTRPv2,5.431,N/A,0.00229,89.138,0
HCC-44,CTRPv2,5.373,N/A,0.00942,89.254,0
NCI-H211,CTRPv2,2.340,2.7e+04,2.7e+04,0.000,0
RERF-LC-AI,CTRPv2,0.029,N/A,1e+06,99.062,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,4.890,N/A,1.92e-05,91.199,0
CAL-12T,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-79,CTRPv2,5.010,N/A,0.0413,92.933,0
HCC-1588,CTRPv2,2.971,N/A,1e+06,94.058,0
HCC-1833,CTRPv2,10.044,N/A,1e+06,58.954,0
HCC-2279,CTRPv2,6.685,N/A,0.487,86.204,0.000222
MOR/CPR,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H460,CTRPv2,0.000,N/A,0.0691,100.000,0
HCC-2108,CTRPv2,1.604,N/A,255,96.793,0
HCC827,CTRPv2,5.081,N/A,1e+06,77.037,0
NCI-H2030,CTRPv2,1.216,N/A,0.674,96.965,0
NCI-H1299,CTRPv2,2.216,N/A,1e+06,95.569,0
NCI-H1838,CTRPv2,0.257,N/A,9.3,98.635,0
NCI-H196,CTRPv2,1.383,N/A,3.15,97.234,0
NCI-H292,CTRPv2,0.299,N/A,1.67,99.153,0
NCI-H526,CTRPv2,11.587,N/A,0.211,78.977,0.0507
NCI-H69,CTRPv2,4.260,N/A,0.286,91.855,0
NCI-H1734,CTRPv2,5.479,1.26e+05,1.26e+05,0.000,0
NCI-H2291,CTRPv2,8.494,1.79e+05,1.79e+05,0.000,0
RERF-LC-Ad1,CTRPv2,7.645,N/A,1e+06,76.091,0
