Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0025,115.1
ALL-SIL,CTRPv2,0.0051,116.5
ALL-SIL,CTRPv2,0.01,92.4
ALL-SIL,CTRPv2,0.02,108.4
ALL-SIL,CTRPv2,0.041,113.5
ALL-SIL,CTRPv2,0.081,103.9
ALL-SIL,CTRPv2,0.16,99.49
ALL-SIL,CTRPv2,0.32,100.3
ALL-SIL,CTRPv2,0.65,68.31
ALL-SIL,CTRPv2,1.3,59.51
ALL-SIL,CTRPv2,2.6,2.264
ALL-SIL,CTRPv2,5.2,0.9813
ALL-SIL,CTRPv2,10.0,0.7953
ALL-SIL,CTRPv2,21.0,0.8625
ALL-SIL,CTRPv2,42.0,1.625
ALL-SIL,CTRPv2,83.0,0.8303
WSU-DLCL2,CTRPv2,0.0025,111.8
WSU-DLCL2,CTRPv2,0.0051,112.9
WSU-DLCL2,CTRPv2,0.01,100.5
WSU-DLCL2,CTRPv2,0.02,110.1
WSU-DLCL2,CTRPv2,0.041,109.2
WSU-DLCL2,CTRPv2,0.081,108.5
WSU-DLCL2,CTRPv2,0.16,105.8
WSU-DLCL2,CTRPv2,0.32,105.6
WSU-DLCL2,CTRPv2,0.65,113.4
WSU-DLCL2,CTRPv2,1.3,109.2
WSU-DLCL2,CTRPv2,2.6,97.27
WSU-DLCL2,CTRPv2,5.2,92.03
WSU-DLCL2,CTRPv2,10.0,86.24
WSU-DLCL2,CTRPv2,21.0,79.93
WSU-DLCL2,CTRPv2,42.0,24.77
WSU-DLCL2,CTRPv2,83.0,1.886
DEL,CTRPv2,0.0025,110.3
DEL,CTRPv2,0.0051,105.8
DEL,CTRPv2,0.01,112.1
DEL,CTRPv2,0.02,109.0
DEL,CTRPv2,0.041,114.8
DEL,CTRPv2,0.081,107.6
DEL,CTRPv2,0.16,112.7
DEL,CTRPv2,0.32,107.6
DEL,CTRPv2,0.65,108.5
DEL,CTRPv2,1.3,111.9
DEL,CTRPv2,2.6,106.9
DEL,CTRPv2,5.2,106.5
DEL,CTRPv2,10.0,105.7
DEL,CTRPv2,21.0,105.0
DEL,CTRPv2,42.0,50.09
DEL,CTRPv2,83.0,5.287
EM-2,CTRPv2,0.0025,92.63
EM-2,CTRPv2,0.0051,94.65
EM-2,CTRPv2,0.01,85.9
EM-2,CTRPv2,0.02,88.17
EM-2,CTRPv2,0.041,74.38
EM-2,CTRPv2,0.081,77.42
EM-2,CTRPv2,0.16,68.89
EM-2,CTRPv2,0.32,53.79
EM-2,CTRPv2,0.65,27.15
EM-2,CTRPv2,1.3,22.16
EM-2,CTRPv2,2.6,12.82
EM-2,CTRPv2,5.2,10.73
EM-2,CTRPv2,10.0,7.731
EM-2,CTRPv2,21.0,8.837
EM-2,CTRPv2,42.0,7.472
EM-2,CTRPv2,83.0,9.567
JURL-MK1,CTRPv2,0.0025,85.9
JURL-MK1,CTRPv2,0.0051,88.96
JURL-MK1,CTRPv2,0.01,89.37
JURL-MK1,CTRPv2,0.02,94.58
JURL-MK1,CTRPv2,0.041,82.3
JURL-MK1,CTRPv2,0.081,84.1
JURL-MK1,CTRPv2,0.16,82.5
JURL-MK1,CTRPv2,0.32,87.32
JURL-MK1,CTRPv2,0.65,81.15
JURL-MK1,CTRPv2,1.3,71.2
JURL-MK1,CTRPv2,2.6,54.86
JURL-MK1,CTRPv2,5.2,43.51
JURL-MK1,CTRPv2,10.0,13.34
JURL-MK1,CTRPv2,21.0,8.832
JURL-MK1,CTRPv2,42.0,14.83
JURL-MK1,CTRPv2,83.0,12.16
P12-ICHIKAWA,CTRPv2,0.0025,96.03
P12-ICHIKAWA,CTRPv2,0.0051,94.35
P12-ICHIKAWA,CTRPv2,0.01,96.48
P12-ICHIKAWA,CTRPv2,0.02,98.62
P12-ICHIKAWA,CTRPv2,0.041,98.34
P12-ICHIKAWA,CTRPv2,0.081,96.46
P12-ICHIKAWA,CTRPv2,0.16,83.29
P12-ICHIKAWA,CTRPv2,0.32,66.4
P12-ICHIKAWA,CTRPv2,0.65,35.99
P12-ICHIKAWA,CTRPv2,1.3,29.95
P12-ICHIKAWA,CTRPv2,2.6,2.761
P12-ICHIKAWA,CTRPv2,5.2,2.438
P12-ICHIKAWA,CTRPv2,10.0,2.0
P12-ICHIKAWA,CTRPv2,21.0,2.387
P12-ICHIKAWA,CTRPv2,42.0,2.127
P12-ICHIKAWA,CTRPv2,83.0,3.048
KE-37,CTRPv2,0.0025,92.8
KE-37,CTRPv2,0.0051,94.9
KE-37,CTRPv2,0.01,87.37
KE-37,CTRPv2,0.02,85.06
KE-37,CTRPv2,0.041,89.12
KE-37,CTRPv2,0.081,86.97
KE-37,CTRPv2,0.16,93.66
KE-37,CTRPv2,0.32,66.11
KE-37,CTRPv2,0.65,47.61
KE-37,CTRPv2,1.3,36.38
KE-37,CTRPv2,2.6,5.374
KE-37,CTRPv2,5.2,3.746
KE-37,CTRPv2,10.0,1.977
KE-37,CTRPv2,21.0,2.481
KE-37,CTRPv2,42.0,2.389
KE-37,CTRPv2,83.0,3.498
KMS-21BM,CTRPv2,0.0025,106.9
KMS-21BM,CTRPv2,0.0051,108.2
KMS-21BM,CTRPv2,0.01,104.1
KMS-21BM,CTRPv2,0.02,105.1
KMS-21BM,CTRPv2,0.041,101.0
KMS-21BM,CTRPv2,0.081,99.43
