Dataset,Dose,Response
CTRPv2 rep 1,0.0046,103.7
CTRPv2 rep 1,0.0091,94.8
CTRPv2 rep 1,0.018,94.28
CTRPv2 rep 1,0.036,91.15
CTRPv2 rep 1,0.073,96.89
CTRPv2 rep 1,0.15,94.52
CTRPv2 rep 1,0.29,95.38
CTRPv2 rep 1,0.58,99.95
CTRPv2 rep 1,1.2,95.91
CTRPv2 rep 1,2.3,101.1
CTRPv2 rep 1,4.7,96.63
CTRPv2 rep 1,9.3,93.92
CTRPv2 rep 1,19.0,89.77
CTRPv2 rep 1,37.0,98.49
CTRPv2 rep 1,75.0,93.18
CTRPv2 rep 1,150.0,58.93
CTRPv2 rep 2,0.0046,102.2
CTRPv2 rep 2,0.0091,103.5
CTRPv2 rep 2,0.018,103.9
CTRPv2 rep 2,0.036,92.79
CTRPv2 rep 2,0.073,96.82
CTRPv2 rep 2,0.15,98.89
CTRPv2 rep 2,0.29,96.63
CTRPv2 rep 2,0.58,103.6
CTRPv2 rep 2,1.2,99.41
CTRPv2 rep 2,2.3,94.87
CTRPv2 rep 2,4.7,90.38
CTRPv2 rep 2,9.3,94.95
CTRPv2 rep 2,19.0,92.04
CTRPv2 rep 2,37.0,98.77
CTRPv2 rep 2,75.0,90.97
CTRPv2 rep 2,150.0,37.05
