Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.2
CTRPv2 rep 1,0.0041,99.6
CTRPv2 rep 1,0.0081,99.63
CTRPv2 rep 1,0.016,91.63
CTRPv2 rep 1,0.032,103.2
CTRPv2 rep 1,0.065,95.14
CTRPv2 rep 1,0.13,98.64
CTRPv2 rep 1,0.26,106.1
CTRPv2 rep 1,0.52,101.0
CTRPv2 rep 1,1.0,103.9
CTRPv2 rep 1,2.1,90.46
CTRPv2 rep 1,4.2,97.7
CTRPv2 rep 1,8.3,102.1
CTRPv2 rep 1,17.0,92.83
CTRPv2 rep 1,33.0,105.3
CTRPv2 rep 1,66.0,98.58
CTRPv2 rep 2,0.002,113.7
CTRPv2 rep 2,0.0041,108.3
CTRPv2 rep 2,0.0081,99.97
CTRPv2 rep 2,0.016,105.6
CTRPv2 rep 2,0.032,110.0
CTRPv2 rep 2,0.065,103.1
CTRPv2 rep 2,0.13,103.4
CTRPv2 rep 2,0.26,95.33
CTRPv2 rep 2,0.52,99.4
CTRPv2 rep 2,1.0,106.1
CTRPv2 rep 2,2.1,96.94
CTRPv2 rep 2,4.2,108.1
CTRPv2 rep 2,8.3,109.4
CTRPv2 rep 2,17.0,101.8
CTRPv2 rep 2,33.0,113.6
CTRPv2 rep 2,66.0,110.0
