Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0195312,76.5134
MMAC-SF,GDSC1000,0.0390625,51.3506
MMAC-SF,GDSC1000,0.078125,83.8725
MMAC-SF,GDSC1000,0.15625,87.3883
MMAC-SF,GDSC1000,0.3125,88.8775
MMAC-SF,GDSC1000,0.625,83.2885
MMAC-SF,GDSC1000,1.25,83.6151
MMAC-SF,GDSC1000,2.5,62.7772
MMAC-SF,GDSC1000,5.0,23.6909
COLO-800,GDSC1000,0.0195312,99.711
COLO-800,GDSC1000,0.0390625,98.1207
COLO-800,GDSC1000,0.078125,92.9376
COLO-800,GDSC1000,0.15625,85.262
COLO-800,GDSC1000,0.3125,87.689
COLO-800,GDSC1000,0.625,86.4689
COLO-800,GDSC1000,1.25,87.5886
COLO-800,GDSC1000,2.5,88.1931
COLO-800,GDSC1000,5.0,87.4425
MKL-1-subclone-2,GDSC1000,0.0195312,97.2339
MKL-1-subclone-2,GDSC1000,0.0390625,84.2705
MKL-1-subclone-2,GDSC1000,0.078125,80.0431
MKL-1-subclone-2,GDSC1000,0.15625,40.8862
MKL-1-subclone-2,GDSC1000,0.3125,3.71018
MKL-1-subclone-2,GDSC1000,0.625,1.05946
MKL-1-subclone-2,GDSC1000,1.25,0.966715
MKL-1-subclone-2,GDSC1000,2.5,0.746093
MKL-1-subclone-2,GDSC1000,5.0,0.322963
A101D,GDSC1000,0.0195312,88.2165
A101D,GDSC1000,0.0390625,85.8307
A101D,GDSC1000,0.078125,81.0376
A101D,GDSC1000,0.15625,72.7185
A101D,GDSC1000,0.3125,64.6258
A101D,GDSC1000,0.625,55.4939
A101D,GDSC1000,1.25,18.4017
A101D,GDSC1000,2.5,11.8333
A101D,GDSC1000,5.0,6.82787
MZ7-mel,GDSC1000,0.0195312,81.0188
MZ7-mel,GDSC1000,0.0390625,103.793
MZ7-mel,GDSC1000,0.078125,91.7322
MZ7-mel,GDSC1000,0.15625,80.0458
MZ7-mel,GDSC1000,0.3125,74.922
MZ7-mel,GDSC1000,0.625,55.4971
MZ7-mel,GDSC1000,1.25,23.2089
MZ7-mel,GDSC1000,2.5,12.6706
MZ7-mel,GDSC1000,5.0,8.29288
CP66-MEL,GDSC1000,0.0195312,97.0206
CP66-MEL,GDSC1000,0.0390625,119.699
CP66-MEL,GDSC1000,0.078125,102.563
CP66-MEL,GDSC1000,0.15625,107.925
CP66-MEL,GDSC1000,0.3125,102.048
CP66-MEL,GDSC1000,0.625,85.6215
CP66-MEL,GDSC1000,1.25,58.3812
CP66-MEL,GDSC1000,2.5,53.156
CP66-MEL,GDSC1000,5.0,29.6976
HT-144,GDSC1000,0.0195312,80.4053
HT-144,GDSC1000,0.0390625,84.4399
HT-144,GDSC1000,0.078125,73.5172
HT-144,GDSC1000,0.15625,77.9
HT-144,GDSC1000,0.3125,42.5964
HT-144,GDSC1000,0.625,40.4381
HT-144,GDSC1000,1.25,17.989
HT-144,GDSC1000,2.5,11.2671
HT-144,GDSC1000,5.0,6.09031
COLO-829,GDSC1000,0.0195312,95.3806
COLO-829,GDSC1000,0.0390625,133.441
COLO-829,GDSC1000,0.078125,81.9132
COLO-829,GDSC1000,0.15625,99.8248
COLO-829,GDSC1000,0.3125,73.1054
COLO-829,GDSC1000,0.625,82.147
COLO-829,GDSC1000,1.25,43.7189
COLO-829,GDSC1000,2.5,44.1329
COLO-829,GDSC1000,5.0,25.0886
MZ2-MEL,GDSC1000,0.0195312,65.9204
MZ2-MEL,GDSC1000,0.0390625,85.5532
MZ2-MEL,GDSC1000,0.078125,79.2057
MZ2-MEL,GDSC1000,0.15625,80.4085
MZ2-MEL,GDSC1000,0.3125,87.6783
MZ2-MEL,GDSC1000,0.625,96.1759
MZ2-MEL,GDSC1000,1.25,95.4405
MZ2-MEL,GDSC1000,2.5,74.3655
MZ2-MEL,GDSC1000,5.0,57.1668
SK-MEL-1,GDSC1000,0.0195312,101.041
SK-MEL-1,GDSC1000,0.0390625,101.911
SK-MEL-1,GDSC1000,0.078125,100.364
SK-MEL-1,GDSC1000,0.15625,103.452
SK-MEL-1,GDSC1000,0.3125,96.4167
SK-MEL-1,GDSC1000,0.625,100.277
SK-MEL-1,GDSC1000,1.25,88.2811
SK-MEL-1,GDSC1000,2.5,75.8612
SK-MEL-1,GDSC1000,5.0,63.0794
A253,GDSC1000,0.0195312,97.8405
A253,GDSC1000,0.0390625,101.684
A253,GDSC1000,0.078125,102.61
A253,GDSC1000,0.15625,99.5724
A253,GDSC1000,0.3125,104.381
A253,GDSC1000,0.625,94.4522
A253,GDSC1000,1.25,76.3093
A253,GDSC1000,2.5,71.0935
A253,GDSC1000,5.0,62.8934
A388,GDSC1000,0.0195312,100.112
A388,GDSC1000,0.0390625,113.026
A388,GDSC1000,0.078125,113.862
A388,GDSC1000,0.15625,95.5119
A388,GDSC1000,0.3125,88.3993
A388,GDSC1000,0.625,65.5816
A388,GDSC1000,1.25,43.5234
A388,GDSC1000,2.5,37.483
A388,GDSC1000,5.0,32.193
LB2518-MEL,GDSC1000,0.0195312,97.6994
LB2518-MEL,GDSC1000,0.0390625,110.454
LB2518-MEL,GDSC1000,0.078125,95.494
LB2518-MEL,GDSC1000,0.15625,104.902
LB2518-MEL,GDSC1000,0.3125,65.7952
LB2518-MEL,GDSC1000,0.625,48.8913
LB2518-MEL,GDSC1000,1.25,42.7356
LB2518-MEL,GDSC1000,2.5,37.5353
LB2518-MEL,GDSC1000,5.0,14.5055
DJM-1,GDSC1000,0.0195312,101.595
DJM-1,GDSC1000,0.0390625,107.613
DJM-1,GDSC1000,0.078125,91.685
DJM-1,GDSC1000,0.15625,90.908
DJM-1,GDSC1000,0.3125,86.0344
DJM-1,GDSC1000,0.625,79.2208
DJM-1,GDSC1000,1.25,71.5001
DJM-1,GDSC1000,2.5,62.7159
DJM-1,GDSC1000,5.0,31.4874
MKL-2,GDSC1000,0.0195312,99.6235
MKL-2,GDSC1000,0.0390625,83.9874
MKL-2,GDSC1000,0.078125,73.9145
MKL-2,GDSC1000,0.15625,31.8508
MKL-2,GDSC1000,0.3125,10.2153
MKL-2,GDSC1000,0.625,3.63034
MKL-2,GDSC1000,1.25,2.54472
MKL-2,GDSC1000,2.5,1.75286
MKL-2,GDSC1000,5.0,1.85927
SH-4,GDSC1000,0.0195312,109.69
SH-4,GDSC1000,0.0390625,98.7635
SH-4,GDSC1000,0.078125,111.349
SH-4,GDSC1000,0.15625,97.6644
SH-4,GDSC1000,0.3125,60.671
SH-4,GDSC1000,0.625,49.8564
SH-4,GDSC1000,1.25,42.8381
SH-4,GDSC1000,2.5,35.605
SH-4,GDSC1000,5.0,24.0645
SK-MEL-2,GDSC1000,0.0195312,96.0557
SK-MEL-2,GDSC1000,0.0390625,96.6448
SK-MEL-2,GDSC1000,0.078125,95.6908
SK-MEL-2,GDSC1000,0.15625,102.333
SK-MEL-2,GDSC1000,0.3125,95.5244
SK-MEL-2,GDSC1000,0.625,96.9686
SK-MEL-2,GDSC1000,1.25,84.7885
SK-MEL-2,GDSC1000,2.5,91.2372
SK-MEL-2,GDSC1000,5.0,89.0757
LB373-MEL-D,GDSC1000,0.0195312,92.7086
LB373-MEL-D,GDSC1000,0.0390625,106.504
LB373-MEL-D,GDSC1000,0.078125,97.7247
LB373-MEL-D,GDSC1000,0.15625,107.844
LB373-MEL-D,GDSC1000,0.3125,99.8416
LB373-MEL-D,GDSC1000,0.625,83.9725
LB373-MEL-D,GDSC1000,1.25,67.4509
LB373-MEL-D,GDSC1000,2.5,50.5069
LB373-MEL-D,GDSC1000,5.0,22.1712
IST-MEL1,GDSC1000,0.0195312,101.151
IST-MEL1,GDSC1000,0.0390625,110.469
IST-MEL1,GDSC1000,0.078125,91.6381
IST-MEL1,GDSC1000,0.15625,92.0004
IST-MEL1,GDSC1000,0.3125,67.0493
IST-MEL1,GDSC1000,0.625,58.0292
IST-MEL1,GDSC1000,1.25,49.9576
IST-MEL1,GDSC1000,2.5,38.4184
IST-MEL1,GDSC1000,5.0,18.6195
A2058,gCSI,1.5e-05,102.964
A2058,gCSI,4.6e-05,98.8106
A2058,gCSI,0.000138,93.9444
A2058,gCSI,0.000413,102.252
A2058,gCSI,0.001238,102.906
A2058,gCSI,0.003713,101.279
A2058,gCSI,0.011111,100.973
A2058,gCSI,0.033333,102.867
A2058,gCSI,0.1,107.326
A375,gCSI,1.5e-05,97.9084
A375,gCSI,4.6e-05,102.263
A375,gCSI,0.000138,100.739
A375,gCSI,0.000413,101.704
A375,gCSI,0.001238,99.3649
A375,gCSI,0.003713,97.5644
A375,gCSI,0.011111,101.115
A375,gCSI,0.033333,106.522
A375,gCSI,0.1,107.891
A431,gCSI,1.5e-05,98.2725
A431,gCSI,4.6e-05,102.238
A431,gCSI,0.000138,101.831
A431,gCSI,0.000413,101.165
A431,gCSI,0.001238,97.6713
A431,gCSI,0.003713,99.9172
A431,gCSI,0.011111,98.876
A431,gCSI,0.033333,99.086
A431,gCSI,0.1,93.1666
C32,gCSI,1.5e-05,98.6984
C32,gCSI,4.6e-05,94.6425
C32,gCSI,0.000138,101.86
C32,gCSI,0.000413,100.406
C32,gCSI,0.001238,98.9783
C32,gCSI,0.003713,100.615
C32,gCSI,0.011111,97.0204
C32,gCSI,0.033333,94.3671
C32,gCSI,0.1,102.544
CHL-1,gCSI,1.5e-05,101.292
CHL-1,gCSI,4.6e-05,94.6144
CHL-1,gCSI,0.000138,95.7632
CHL-1,gCSI,0.000413,96.6751
CHL-1,gCSI,0.001238,99.459
CHL-1,gCSI,0.003713,86.3611
CHL-1,gCSI,0.011111,96.6153
CHL-1,gCSI,0.033333,93.2312
CHL-1,gCSI,0.1,88.5933
COLO-679,gCSI,1.5e-05,98.0173
COLO-679,gCSI,4.6e-05,91.3723
COLO-679,gCSI,0.000138,97.5759
COLO-679,gCSI,0.000413,90.0566
COLO-679,gCSI,0.001238,97.1387
COLO-679,gCSI,0.003713,91.3462
COLO-679,gCSI,0.011111,94.705
COLO-679,gCSI,0.033333,89.2093
COLO-679,gCSI,0.1,90.0285
COLO-800,gCSI,1.5e-05,93.2322
COLO-800,gCSI,4.6e-05,89.674
COLO-800,gCSI,0.000138,94.5653
COLO-800,gCSI,0.000413,93.427
COLO-800,gCSI,0.001238,97.2542
COLO-800,gCSI,0.003713,89.1656
COLO-800,gCSI,0.011111,89.6137
COLO-800,gCSI,0.033333,86.1296
COLO-800,gCSI,0.1,90.3606
COLO-829,gCSI,1.5e-05,97.8268
COLO-829,gCSI,4.6e-05,90.8499
COLO-829,gCSI,0.000138,96.25
COLO-829,gCSI,0.000413,94.3324
COLO-829,gCSI,0.001238,93.8311
COLO-829,gCSI,0.003713,93.6853
COLO-829,gCSI,0.011111,95.0438
COLO-829,gCSI,0.033333,94.524
COLO-829,gCSI,0.1,101.005
G-361,gCSI,1.5e-05,98.47
G-361,gCSI,4.6e-05,91.5714
G-361,gCSI,0.000138,96.8495
G-361,gCSI,0.000413,91.7071
G-361,gCSI,0.001238,97.2429
G-361,gCSI,0.003713,87.7421
G-361,gCSI,0.011111,97.7275
G-361,gCSI,0.033333,94.0533
G-361,gCSI,0.1,88.7553
