Dataset,Dose,Response
GDSC1000,0.0078125,90.1171
GDSC1000,0.015625,100.374
GDSC1000,0.03125,102.001
GDSC1000,0.0625,79.912
GDSC1000,0.125,70.0291
GDSC1000,0.25,58.6823
GDSC1000,0.5,39.5575
GDSC1000,1.0,34.4911
GDSC1000,2.0,28.1687
CTRPv2,0.002,99.18
CTRPv2,0.0041,101.8
CTRPv2,0.0081,98.49
CTRPv2,0.016,105.5
CTRPv2,0.032,90.32
CTRPv2,0.065,85.97
CTRPv2,0.13,62.53
CTRPv2,0.26,59.16
CTRPv2,0.52,52.84
CTRPv2,1.0,46.98
CTRPv2,2.1,41.42
CTRPv2,4.2,36.63
CTRPv2,8.3,29.55
CTRPv2,17.0,31.03
CTRPv2,33.0,29.33
CTRPv2,66.0,27.66
