Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.436,N/A,4.81,97.802,0
SNU-1076,CTRPv2,0.059,N/A,1.84,99.829,0
SNU-1041,CTRPv2,3.166,N/A,0.697,92.761,0
SNU-1066,CTRPv2,1.846,N/A,0.454,96.143,0
Detroit562,CTRPv2,1.380,N/A,0.949,96.615,0
HSC-3,CTRPv2,1.658,N/A,0.917,95.965,0
SNU-1214,CTRPv2,1.851,N/A,1.86e+03,96.297,0
SNU-46,CTRPv2,1.730,N/A,3.37,96.540,0
SNU-899,CTRPv2,0.000,N/A,0.00229,100.000,0
YD-10B,CTRPv2,4.271,N/A,0.0267,91.459,0
YD-38,CTRPv2,0.000,N/A,0.002,100.000,0
YD-8,CTRPv2,4.946,N/A,2.37,90.077,0
SCC-25,CTRPv2,0.000,N/A,0.002,100.000,0
HSC-4,CTRPv2,0.105,N/A,8.45,99.471,0
