Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,109.9
CTRPv2 rep 1,0.0081,107.1
CTRPv2 rep 1,0.016,98.79
CTRPv2 rep 1,0.032,79.18
CTRPv2 rep 1,0.065,109.1
CTRPv2 rep 1,0.13,65.46
CTRPv2 rep 1,0.26,74.94
CTRPv2 rep 1,0.52,68.85
CTRPv2 rep 1,1.0,87.77
CTRPv2 rep 1,2.1,63.37
CTRPv2 rep 1,8.3,47.37
CTRPv2 rep 1,17.0,81.16
CTRPv2 rep 1,33.0,59.27
CTRPv2 rep 1,66.0,50.72
CTRPv2 rep 2,0.002,102.5
CTRPv2 rep 2,0.0041,94.6
CTRPv2 rep 2,0.0081,86.58
CTRPv2 rep 2,0.016,98.68
CTRPv2 rep 2,0.032,96.3
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,77.85
CTRPv2 rep 2,0.26,89.62
CTRPv2 rep 2,0.52,75.95
CTRPv2 rep 2,1.0,74.84
CTRPv2 rep 2,2.1,68.62
CTRPv2 rep 2,4.2,62.82
CTRPv2 rep 2,8.3,67.74
CTRPv2 rep 2,17.0,61.95
CTRPv2 rep 2,33.0,58.23
CTRPv2 rep 2,66.0,65.73
