Cell Line,Dataset,Dose,Response
KE-39,CTRPv2,0.002,76.71
KE-39,CTRPv2,0.0041,83.96
KE-39,CTRPv2,0.0081,76.39
KE-39,CTRPv2,0.016,81.18
KE-39,CTRPv2,0.032,75.56
KE-39,CTRPv2,0.065,73.45
KE-39,CTRPv2,0.13,80.25
KE-39,CTRPv2,0.26,65.12
KE-39,CTRPv2,0.52,70.34
KE-39,CTRPv2,1.0,71.63
KE-39,CTRPv2,2.1,68.63
KE-39,CTRPv2,4.2,69.7
KE-39,CTRPv2,8.3,75.15
KE-39,CTRPv2,17.0,68.37
KE-39,CTRPv2,33.0,76.7
KE-39,CTRPv2,66.0,60.99
SNU-216,CTRPv2,0.002,98.0
SNU-216,CTRPv2,0.0041,92.17
SNU-216,CTRPv2,0.0081,86.22
SNU-216,CTRPv2,0.016,84.91
SNU-216,CTRPv2,0.032,101.8
SNU-216,CTRPv2,0.065,96.14
SNU-216,CTRPv2,0.13,108.1
SNU-216,CTRPv2,0.26,101.3
SNU-216,CTRPv2,0.52,92.45
SNU-216,CTRPv2,1.0,91.0
SNU-216,CTRPv2,2.1,77.29
SNU-216,CTRPv2,4.2,91.42
SNU-216,CTRPv2,8.3,78.12
SNU-216,CTRPv2,17.0,83.55
SNU-216,CTRPv2,33.0,94.57
SNU-216,CTRPv2,66.0,49.83
SNU-601,CTRPv2,0.002,98.55
SNU-601,CTRPv2,0.0041,98.81
SNU-601,CTRPv2,0.0081,94.11
SNU-601,CTRPv2,0.016,92.11
SNU-601,CTRPv2,0.032,94.64
SNU-601,CTRPv2,0.065,99.9
SNU-601,CTRPv2,0.13,94.68
SNU-601,CTRPv2,0.26,97.72
SNU-601,CTRPv2,0.52,99.94
SNU-601,CTRPv2,1.0,103.5
SNU-601,CTRPv2,2.1,95.86
SNU-601,CTRPv2,4.2,102.6
SNU-601,CTRPv2,8.3,106.2
SNU-601,CTRPv2,17.0,103.4
SNU-601,CTRPv2,33.0,102.6
SNU-601,CTRPv2,66.0,81.56
HGC-27,CTRPv2,0.002,96.73
HGC-27,CTRPv2,0.0041,94.65
HGC-27,CTRPv2,0.0081,90.66
HGC-27,CTRPv2,0.016,94.72
HGC-27,CTRPv2,0.032,98.77
HGC-27,CTRPv2,0.065,93.26
HGC-27,CTRPv2,0.13,94.2
HGC-27,CTRPv2,0.26,50.57
HGC-27,CTRPv2,0.52,25.68
HGC-27,CTRPv2,1.0,25.77
HGC-27,CTRPv2,2.1,22.15
HGC-27,CTRPv2,4.2,23.54
HGC-27,CTRPv2,8.3,35.09
HGC-27,CTRPv2,17.0,25.41
HGC-27,CTRPv2,33.0,32.74
HGC-27,CTRPv2,66.0,34.2
