Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.9508
GDSC1000 rep 1,0.15625,97.503
GDSC1000 rep 1,0.625,96.3825
GDSC1000 rep 1,2.5,88.9443
GDSC1000 rep 1,10.0,79.8289
GDSC1000 rep 2,0.00195312,118.04
GDSC1000 rep 2,0.00390625,116.263
GDSC1000 rep 2,0.0078125,155.756
GDSC1000 rep 2,0.015625,107.693
GDSC1000 rep 2,0.03125,95.5558
GDSC1000 rep 2,0.0625,115.709
GDSC1000 rep 2,0.125,130.993
GDSC1000 rep 2,0.25,62.5655
GDSC1000 rep 2,0.5,76.0218
FIMM,0.0001,108.65
FIMM,0.001,94.17
FIMM,0.01,95.87
FIMM,0.1,92.84
FIMM,1.0,48.27
CTRPv2,0.002,109.4
CTRPv2,0.0041,111.2
CTRPv2,0.016,108.1
CTRPv2,0.032,113.5
CTRPv2,0.065,103.4
CTRPv2,0.26,95.44
CTRPv2,0.52,62.42
CTRPv2,1.0,57.59
CTRPv2,4.2,10.29
CTRPv2,8.3,6.8
CTRPv2,17.0,8.049
CTRPv2,33.0,9.15
CTRPv2,66.0,12.16
