Dataset,Dose,Response
CTRPv2 rep 1,0.001,115.1
CTRPv2 rep 1,0.002,116.2
CTRPv2 rep 1,0.0041,112.6
CTRPv2 rep 1,0.0081,108.2
CTRPv2 rep 1,0.016,120.0
CTRPv2 rep 1,0.032,114.4
CTRPv2 rep 1,0.065,114.6
CTRPv2 rep 1,0.13,110.2
CTRPv2 rep 1,0.26,112.5
CTRPv2 rep 1,0.52,112.5
CTRPv2 rep 1,1.0,99.91
CTRPv2 rep 1,2.1,113.8
CTRPv2 rep 1,4.2,108.8
CTRPv2 rep 1,8.3,109.0
CTRPv2 rep 1,17.0,106.6
CTRPv2 rep 1,33.0,98.53
CTRPv2 rep 2,0.001,102.5
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,108.4
CTRPv2 rep 2,0.016,106.4
CTRPv2 rep 2,0.032,104.0
CTRPv2 rep 2,0.065,109.7
CTRPv2 rep 2,0.13,107.9
CTRPv2 rep 2,0.26,104.3
CTRPv2 rep 2,0.52,106.8
CTRPv2 rep 2,1.0,103.3
CTRPv2 rep 2,2.1,101.4
CTRPv2 rep 2,4.2,101.0
CTRPv2 rep 2,8.3,96.24
CTRPv2 rep 2,17.0,102.2
CTRPv2 rep 2,33.0,96.98
