Dataset,Dose,Response
GDSC1000,0.0195312,99.6794
GDSC1000,0.0390625,94.0114
GDSC1000,0.078125,111.212
GDSC1000,0.15625,89.7795
GDSC1000,0.3125,80.8307
GDSC1000,0.625,83.115
GDSC1000,1.25,81.1735
GDSC1000,2.5,104.182
GDSC1000,5.0,60.0208
gCSI,1.5e-05,103.226
gCSI,4.6e-05,103.434
gCSI,0.000138,110.211
gCSI,0.000413,99.9727
gCSI,0.001238,106.144
gCSI,0.003713,100.927
gCSI,0.011111,105.165
gCSI,0.033333,102.309
gCSI,0.1,107.824
CTRPv2,0.002,105.4
CTRPv2,0.0041,103.4
CTRPv2,0.0081,101.6
CTRPv2,0.016,97.75
CTRPv2,0.032,105.6
CTRPv2,0.065,109.7
CTRPv2,0.13,103.8
CTRPv2,0.26,95.6
CTRPv2,0.52,103.2
CTRPv2,1.0,96.04
CTRPv2,2.1,103.6
CTRPv2,4.2,81.07
CTRPv2,8.3,40.34
CTRPv2,17.0,41.99
CTRPv2,33.0,25.64
CTRPv2,66.0,4.146
