Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,107.4
OUMS-23,CTRPv2,0.002,108.1
OUMS-23,CTRPv2,0.0041,105.0
OUMS-23,CTRPv2,0.0081,107.8
OUMS-23,CTRPv2,0.016,102.8
OUMS-23,CTRPv2,0.032,102.8
OUMS-23,CTRPv2,0.13,108.2
OUMS-23,CTRPv2,0.26,104.0
OUMS-23,CTRPv2,0.52,107.4
OUMS-23,CTRPv2,1.0,102.5
OUMS-23,CTRPv2,2.1,110.1
OUMS-23,CTRPv2,4.2,110.5
OUMS-23,CTRPv2,8.3,107.9
OUMS-23,CTRPv2,17.0,110.4
OUMS-23,CTRPv2,33.0,104.2
COLO-741,CTRPv2,0.001,97.23
COLO-741,CTRPv2,0.002,68.31
COLO-741,CTRPv2,0.0041,87.83
COLO-741,CTRPv2,0.0081,93.45
COLO-741,CTRPv2,0.016,75.02
COLO-741,CTRPv2,0.032,81.49
COLO-741,CTRPv2,0.065,81.63
COLO-741,CTRPv2,0.13,89.54
COLO-741,CTRPv2,0.26,113.1
COLO-741,CTRPv2,0.52,97.67
COLO-741,CTRPv2,1.0,108.0
COLO-741,CTRPv2,2.1,91.06
COLO-741,CTRPv2,4.2,79.62
COLO-741,CTRPv2,8.3,113.3
COLO-741,CTRPv2,17.0,95.53
COLO-741,CTRPv2,33.0,94.32
DLD-1,CTRPv2,0.001,109.0
DLD-1,CTRPv2,0.002,104.5
DLD-1,CTRPv2,0.0041,104.3
DLD-1,CTRPv2,0.0081,109.3
DLD-1,CTRPv2,0.016,108.4
DLD-1,CTRPv2,0.032,109.1
DLD-1,CTRPv2,0.065,113.3
DLD-1,CTRPv2,0.13,111.8
DLD-1,CTRPv2,0.26,103.6
DLD-1,CTRPv2,0.52,110.9
DLD-1,CTRPv2,1.0,108.6
DLD-1,CTRPv2,2.1,107.3
DLD-1,CTRPv2,4.2,105.5
DLD-1,CTRPv2,8.3,103.3
DLD-1,CTRPv2,17.0,107.3
DLD-1,CTRPv2,33.0,104.2
LS-411N,CTRPv2,0.001,100.2
LS-411N,CTRPv2,0.002,99.08
LS-411N,CTRPv2,0.0041,99.59
LS-411N,CTRPv2,0.0081,102.2
LS-411N,CTRPv2,0.016,105.5
LS-411N,CTRPv2,0.065,95.89
LS-411N,CTRPv2,0.13,102.8
LS-411N,CTRPv2,0.26,95.59
LS-411N,CTRPv2,0.52,95.71
LS-411N,CTRPv2,1.0,100.5
LS-411N,CTRPv2,2.1,99.81
LS-411N,CTRPv2,4.2,98.84
LS-411N,CTRPv2,8.3,97.89
LS-411N,CTRPv2,17.0,93.88
LS-411N,CTRPv2,33.0,95.85
LS-513,CTRPv2,0.001,107.2
LS-513,CTRPv2,0.002,105.2
LS-513,CTRPv2,0.0041,102.8
LS-513,CTRPv2,0.0081,103.5
LS-513,CTRPv2,0.016,103.8
LS-513,CTRPv2,0.065,105.1
LS-513,CTRPv2,0.13,110.5
LS-513,CTRPv2,0.26,100.6
LS-513,CTRPv2,0.52,106.8
LS-513,CTRPv2,1.0,101.7
LS-513,CTRPv2,2.1,107.5
LS-513,CTRPv2,4.2,105.8
LS-513,CTRPv2,8.3,101.9
LS-513,CTRPv2,17.0,106.0
LS-513,CTRPv2,33.0,97.31
SK-CO-1,CTRPv2,0.001,107.3
SK-CO-1,CTRPv2,0.002,108.7
SK-CO-1,CTRPv2,0.0041,94.68
SK-CO-1,CTRPv2,0.0081,108.7
SK-CO-1,CTRPv2,0.016,105.4
SK-CO-1,CTRPv2,0.032,94.75
SK-CO-1,CTRPv2,0.065,101.8
SK-CO-1,CTRPv2,0.13,108.6
SK-CO-1,CTRPv2,0.26,104.8
SK-CO-1,CTRPv2,0.52,104.8
SK-CO-1,CTRPv2,1.0,97.96
SK-CO-1,CTRPv2,2.1,99.3
SK-CO-1,CTRPv2,4.2,118.2
SK-CO-1,CTRPv2,8.3,100.9
SK-CO-1,CTRPv2,17.0,100.2
SK-CO-1,CTRPv2,33.0,85.92
SW48,CTRPv2,0.001,110.8
SW48,CTRPv2,0.002,116.3
SW48,CTRPv2,0.0041,127.5
SW48,CTRPv2,0.0081,101.9
SW48,CTRPv2,0.016,105.3
SW48,CTRPv2,0.032,114.2
SW48,CTRPv2,0.065,100.4
SW48,CTRPv2,0.13,110.8
SW48,CTRPv2,0.26,94.93
SW48,CTRPv2,0.52,102.1
SW48,CTRPv2,1.0,117.9
SW48,CTRPv2,2.1,107.3
SW48,CTRPv2,4.2,97.78
SW48,CTRPv2,8.3,106.3
SW48,CTRPv2,17.0,109.3
SW48,CTRPv2,33.0,101.6
COLO-205,CTRPv2,0.001,107.5
COLO-205,CTRPv2,0.002,115.0
COLO-205,CTRPv2,0.0041,106.0
COLO-205,CTRPv2,0.0081,109.9
COLO-205,CTRPv2,0.016,114.2
COLO-205,CTRPv2,0.032,104.5
COLO-205,CTRPv2,0.065,110.2
COLO-205,CTRPv2,0.13,107.4
COLO-205,CTRPv2,0.26,104.3
COLO-205,CTRPv2,0.52,108.9
COLO-205,CTRPv2,1.0,105.2
COLO-205,CTRPv2,2.1,109.4
COLO-205,CTRPv2,4.2,111.1
COLO-205,CTRPv2,8.3,105.5
COLO-205,CTRPv2,17.0,108.1
COLO-205,CTRPv2,33.0,105.0
SNU-81,CTRPv2,0.001,97.07
SNU-81,CTRPv2,0.002,90.4
SNU-81,CTRPv2,0.0081,87.75
SNU-81,CTRPv2,0.016,99.84
SNU-81,CTRPv2,0.032,99.84
SNU-81,CTRPv2,0.065,101.8
SNU-81,CTRPv2,0.13,81.69
SNU-81,CTRPv2,0.26,66.28
SNU-81,CTRPv2,0.52,80.07
SNU-81,CTRPv2,2.1,55.61
SNU-81,CTRPv2,4.2,73.45
SNU-81,CTRPv2,8.3,99.15
SNU-81,CTRPv2,17.0,76.73
SNU-81,CTRPv2,33.0,80.22
SNU-C2A,CTRPv2,0.001,93.78
SNU-C2A,CTRPv2,0.002,90.27
SNU-C2A,CTRPv2,0.0041,95.21
SNU-C2A,CTRPv2,0.0081,90.08
SNU-C2A,CTRPv2,0.016,89.99
SNU-C2A,CTRPv2,0.065,89.85
SNU-C2A,CTRPv2,0.13,94.36
SNU-C2A,CTRPv2,0.26,91.85
SNU-C2A,CTRPv2,0.52,95.36
SNU-C2A,CTRPv2,1.0,90.65
SNU-C2A,CTRPv2,2.1,85.78
SNU-C2A,CTRPv2,4.2,91.55
SNU-C2A,CTRPv2,8.3,93.01
SNU-C2A,CTRPv2,17.0,79.44
SNU-C2A,CTRPv2,33.0,97.12
HCT-116,CTRPv2,0.001,105.3
HCT-116,CTRPv2,0.002,101.5
HCT-116,CTRPv2,0.0081,100.9
HCT-116,CTRPv2,0.016,111.1
HCT-116,CTRPv2,0.032,103.6
HCT-116,CTRPv2,0.065,111.5
HCT-116,CTRPv2,0.13,102.3
HCT-116,CTRPv2,0.26,97.19
HCT-116,CTRPv2,0.52,101.5
HCT-116,CTRPv2,2.1,111.4
HCT-116,CTRPv2,4.2,102.1
HCT-116,CTRPv2,8.3,96.41
HCT-116,CTRPv2,17.0,105.5
HCT-116,CTRPv2,33.0,108.7
HT-29,CTRPv2,0.001,101.9
HT-29,CTRPv2,0.002,100.4
HT-29,CTRPv2,0.0081,98.39
HT-29,CTRPv2,0.016,97.15
HT-29,CTRPv2,0.032,104.2
HT-29,CTRPv2,0.065,99.85
HT-29,CTRPv2,0.13,99.69
HT-29,CTRPv2,0.26,106.9
HT-29,CTRPv2,0.52,100.5
HT-29,CTRPv2,2.1,104.0
HT-29,CTRPv2,4.2,101.1
HT-29,CTRPv2,8.3,98.44
HT-29,CTRPv2,17.0,103.5
HT-29,CTRPv2,33.0,102.8
LS 180,CTRPv2,0.001,102.0
LS 180,CTRPv2,0.002,93.2
LS 180,CTRPv2,0.0081,97.32
LS 180,CTRPv2,0.016,102.5
LS 180,CTRPv2,0.032,95.5
LS 180,CTRPv2,0.065,99.86
LS 180,CTRPv2,0.13,99.05
LS 180,CTRPv2,0.26,94.35
LS 180,CTRPv2,0.52,96.38
LS 180,CTRPv2,2.1,95.37
LS 180,CTRPv2,4.2,99.12
LS 180,CTRPv2,8.3,93.89
LS 180,CTRPv2,17.0,93.19
LS 180,CTRPv2,33.0,91.48
HT-115,CTRPv2,0.001,105.9
HT-115,CTRPv2,0.002,106.6
HT-115,CTRPv2,0.0041,114.2
HT-115,CTRPv2,0.0081,105.0
HT-115,CTRPv2,0.016,109.6
HT-115,CTRPv2,0.032,99.98
HT-115,CTRPv2,0.065,108.8
HT-115,CTRPv2,0.13,106.9
HT-115,CTRPv2,0.26,97.49
HT-115,CTRPv2,0.52,103.6
HT-115,CTRPv2,1.0,100.3
HT-115,CTRPv2,2.1,102.4
HT-115,CTRPv2,4.2,106.0
HT-115,CTRPv2,8.3,103.7
HT-115,CTRPv2,17.0,102.8
HT-115,CTRPv2,33.0,82.94
SW1116,CTRPv2,0.0041,104.6
SW1116,CTRPv2,0.0081,82.58
SW1116,CTRPv2,0.065,75.15
SW1116,CTRPv2,0.13,90.26
SW1116,CTRPv2,1.0,109.9
SW1116,CTRPv2,2.1,161.1
SW1116,CTRPv2,17.0,81.51
SW1116,CTRPv2,33.0,111.7
CL-11,CTRPv2,0.001,106.8
CL-11,CTRPv2,0.002,107.0
CL-11,CTRPv2,0.0041,112.4
CL-11,CTRPv2,0.0081,105.0
CL-11,CTRPv2,0.016,92.6
CL-11,CTRPv2,0.032,89.09
CL-11,CTRPv2,0.065,97.85
CL-11,CTRPv2,0.13,112.0
CL-11,CTRPv2,0.26,104.4
CL-11,CTRPv2,0.52,99.22
CL-11,CTRPv2,1.0,108.4
CL-11,CTRPv2,2.1,97.95
CL-11,CTRPv2,4.2,101.3
CL-11,CTRPv2,8.3,107.1
CL-11,CTRPv2,17.0,102.1
CL-11,CTRPv2,33.0,98.87
KM12,CTRPv2,0.001,107.4
KM12,CTRPv2,0.002,106.2
KM12,CTRPv2,0.0041,103.8
KM12,CTRPv2,0.0081,105.5
KM12,CTRPv2,0.016,107.5
KM12,CTRPv2,0.032,101.7
KM12,CTRPv2,0.065,104.5
KM12,CTRPv2,0.13,106.8
KM12,CTRPv2,0.26,103.4
KM12,CTRPv2,0.52,108.6
KM12,CTRPv2,1.0,104.9
KM12,CTRPv2,2.1,109.1
KM12,CTRPv2,4.2,107.4
KM12,CTRPv2,8.3,108.5
KM12,CTRPv2,17.0,106.8
KM12,CTRPv2,33.0,105.9
RKO,CTRPv2,0.001,107.4
RKO,CTRPv2,0.002,106.0
RKO,CTRPv2,0.0041,104.8
RKO,CTRPv2,0.0081,103.5
RKO,CTRPv2,0.016,102.8
RKO,CTRPv2,0.032,99.59
RKO,CTRPv2,0.065,103.6
RKO,CTRPv2,0.13,105.1
RKO,CTRPv2,0.26,103.3
RKO,CTRPv2,0.52,104.2
RKO,CTRPv2,1.0,106.3
RKO,CTRPv2,2.1,105.8
RKO,CTRPv2,4.2,102.0
RKO,CTRPv2,8.3,101.9
RKO,CTRPv2,17.0,105.0
RKO,CTRPv2,33.0,102.8
CW-2,CTRPv2,0.001,112.9
CW-2,CTRPv2,0.002,111.4
CW-2,CTRPv2,0.0041,87.14
CW-2,CTRPv2,0.0081,90.79
CW-2,CTRPv2,0.016,102.2
CW-2,CTRPv2,0.032,67.8
CW-2,CTRPv2,0.065,98.47
CW-2,CTRPv2,0.13,95.55
CW-2,CTRPv2,0.26,107.6
CW-2,CTRPv2,0.52,98.1
CW-2,CTRPv2,1.0,101.3
CW-2,CTRPv2,2.1,109.1
CW-2,CTRPv2,4.2,111.8
CW-2,CTRPv2,8.3,98.72
CW-2,CTRPv2,17.0,94.76
CW-2,CTRPv2,33.0,84.17
NCI-H508,CTRPv2,0.001,102.4
NCI-H508,CTRPv2,0.002,106.0
NCI-H508,CTRPv2,0.0041,102.6
NCI-H508,CTRPv2,0.0081,105.7
NCI-H508,CTRPv2,0.016,96.15
NCI-H508,CTRPv2,0.032,98.15
NCI-H508,CTRPv2,0.065,96.7
NCI-H508,CTRPv2,0.13,108.4
NCI-H508,CTRPv2,0.26,112.7
NCI-H508,CTRPv2,0.52,96.97
NCI-H508,CTRPv2,1.0,111.0
NCI-H508,CTRPv2,2.1,112.4
NCI-H508,CTRPv2,4.2,82.4
NCI-H508,CTRPv2,8.3,106.0
NCI-H508,CTRPv2,17.0,104.3
NCI-H508,CTRPv2,33.0,98.77
CCK-81,CTRPv2,0.001,83.5
CCK-81,CTRPv2,0.002,107.2
CCK-81,CTRPv2,0.0041,104.0
CCK-81,CTRPv2,0.0081,86.94
CCK-81,CTRPv2,0.016,105.4
CCK-81,CTRPv2,0.032,100.3
CCK-81,CTRPv2,0.065,97.37
CCK-81,CTRPv2,0.13,98.47
CCK-81,CTRPv2,0.26,98.06
CCK-81,CTRPv2,0.52,110.5
CCK-81,CTRPv2,1.0,98.12
CCK-81,CTRPv2,2.1,105.6
CCK-81,CTRPv2,4.2,99.98
CCK-81,CTRPv2,8.3,103.0
CCK-81,CTRPv2,17.0,96.57
CCK-81,CTRPv2,33.0,91.22
COLO 201,CTRPv2,0.001,104.9
COLO 201,CTRPv2,0.002,105.2
COLO 201,CTRPv2,0.0041,101.3
COLO 201,CTRPv2,0.0081,102.1
COLO 201,CTRPv2,0.016,110.9
COLO 201,CTRPv2,0.032,100.6
COLO 201,CTRPv2,0.065,101.0
COLO 201,CTRPv2,0.13,103.9
COLO 201,CTRPv2,0.26,99.0
COLO 201,CTRPv2,0.52,100.6
COLO 201,CTRPv2,1.0,96.82
COLO 201,CTRPv2,2.1,103.5
COLO 201,CTRPv2,4.2,102.5
COLO 201,CTRPv2,8.3,96.75
COLO 201,CTRPv2,17.0,99.66
COLO 201,CTRPv2,33.0,92.39
SNU-C5,CTRPv2,0.001,97.67
SNU-C5,CTRPv2,0.002,92.47
SNU-C5,CTRPv2,0.0041,94.55
SNU-C5,CTRPv2,0.0081,94.53
SNU-C5,CTRPv2,0.016,107.1
SNU-C5,CTRPv2,0.032,102.4
SNU-C5,CTRPv2,0.065,97.69
SNU-C5,CTRPv2,0.13,91.59
SNU-C5,CTRPv2,0.26,84.89
SNU-C5,CTRPv2,0.52,96.97
SNU-C5,CTRPv2,1.0,93.51
SNU-C5,CTRPv2,2.1,100.6
SNU-C5,CTRPv2,4.2,96.39
SNU-C5,CTRPv2,8.3,90.13
SNU-C5,CTRPv2,17.0,95.24
SNU-C5,CTRPv2,33.0,94.94
LS-123,CTRPv2,0.001,107.0
LS-123,CTRPv2,0.002,106.0
LS-123,CTRPv2,0.0041,106.7
LS-123,CTRPv2,0.0081,101.9
LS-123,CTRPv2,0.016,95.71
LS-123,CTRPv2,0.032,98.35
LS-123,CTRPv2,0.065,98.21
LS-123,CTRPv2,0.13,99.92
LS-123,CTRPv2,0.26,105.7
LS-123,CTRPv2,0.52,102.8
LS-123,CTRPv2,1.0,103.8
LS-123,CTRPv2,2.1,99.2
LS-123,CTRPv2,4.2,102.2
LS-123,CTRPv2,8.3,103.2
LS-123,CTRPv2,17.0,97.28
LS-123,CTRPv2,33.0,102.3
SNU-407,CTRPv2,0.001,108.4
SNU-407,CTRPv2,0.002,102.2
SNU-407,CTRPv2,0.0041,101.9
SNU-407,CTRPv2,0.0081,103.6
SNU-407,CTRPv2,0.016,106.6
SNU-407,CTRPv2,0.032,103.8
SNU-407,CTRPv2,0.065,104.1
SNU-407,CTRPv2,0.13,99.93
SNU-407,CTRPv2,0.26,97.9
SNU-407,CTRPv2,0.52,102.8
SNU-407,CTRPv2,1.0,108.9
SNU-407,CTRPv2,2.1,107.5
SNU-407,CTRPv2,4.2,99.49
SNU-407,CTRPv2,8.3,92.58
SNU-407,CTRPv2,17.0,101.1
SNU-407,CTRPv2,33.0,98.9
SNU-61,CTRPv2,0.001,97.62
SNU-61,CTRPv2,0.002,94.03
SNU-61,CTRPv2,0.0041,95.1
SNU-61,CTRPv2,0.0081,93.41
SNU-61,CTRPv2,0.016,102.3
SNU-61,CTRPv2,0.032,91.47
SNU-61,CTRPv2,0.065,90.15
SNU-61,CTRPv2,0.13,79.48
SNU-61,CTRPv2,0.26,111.9
SNU-61,CTRPv2,0.52,94.76
SNU-61,CTRPv2,1.0,97.01
SNU-61,CTRPv2,2.1,101.3
SNU-61,CTRPv2,4.2,101.8
SNU-61,CTRPv2,8.3,97.13
SNU-61,CTRPv2,17.0,86.88
SNU-61,CTRPv2,33.0,80.93
HT55,CTRPv2,0.001,103.4
HT55,CTRPv2,0.002,112.0
HT55,CTRPv2,0.0041,104.2
HT55,CTRPv2,0.0081,99.84
HT55,CTRPv2,0.016,107.1
HT55,CTRPv2,0.032,103.7
HT55,CTRPv2,0.065,111.5
HT55,CTRPv2,0.13,95.91
HT55,CTRPv2,0.26,106.0
HT55,CTRPv2,0.52,109.6
HT55,CTRPv2,1.0,106.7
HT55,CTRPv2,2.1,97.66
HT55,CTRPv2,4.2,108.3
HT55,CTRPv2,8.3,97.72
HT55,CTRPv2,17.0,110.2
HT55,CTRPv2,33.0,101.6
SW620,CTRPv2,0.001,108.0
SW620,CTRPv2,0.002,105.3
SW620,CTRPv2,0.0041,107.0
SW620,CTRPv2,0.0081,103.5
SW620,CTRPv2,0.016,105.1
SW620,CTRPv2,0.032,103.0
SW620,CTRPv2,0.065,108.5
SW620,CTRPv2,0.13,104.2
SW620,CTRPv2,0.26,106.5
SW620,CTRPv2,0.52,107.5
SW620,CTRPv2,1.0,105.7
SW620,CTRPv2,2.1,106.1
SW620,CTRPv2,4.2,108.3
SW620,CTRPv2,8.3,103.4
SW620,CTRPv2,17.0,103.8
SW620,CTRPv2,33.0,100.8
LoVo,CTRPv2,0.001,103.1
LoVo,CTRPv2,0.002,104.2
LoVo,CTRPv2,0.0041,118.8
LoVo,CTRPv2,0.0081,112.1
LoVo,CTRPv2,0.016,102.8
LoVo,CTRPv2,0.032,98.3
LoVo,CTRPv2,0.065,110.0
LoVo,CTRPv2,0.13,100.5
LoVo,CTRPv2,0.26,93.75
LoVo,CTRPv2,0.52,100.2
LoVo,CTRPv2,1.0,93.48
LoVo,CTRPv2,2.1,98.35
LoVo,CTRPv2,4.2,97.4
LoVo,CTRPv2,8.3,89.34
LoVo,CTRPv2,17.0,104.5
LoVo,CTRPv2,33.0,100.8
MDST8,CTRPv2,0.001,105.3
MDST8,CTRPv2,0.002,105.4
MDST8,CTRPv2,0.0041,102.9
MDST8,CTRPv2,0.0081,102.0
MDST8,CTRPv2,0.016,105.3
MDST8,CTRPv2,0.032,106.7
MDST8,CTRPv2,0.065,100.7
MDST8,CTRPv2,0.13,104.6
MDST8,CTRPv2,0.26,105.1
MDST8,CTRPv2,0.52,102.6
MDST8,CTRPv2,1.0,98.62
MDST8,CTRPv2,2.1,101.5
MDST8,CTRPv2,4.2,103.2
MDST8,CTRPv2,8.3,96.01
MDST8,CTRPv2,17.0,104.0
MDST8,CTRPv2,33.0,100.2
C2BBe1,CTRPv2,0.002,94.53
C2BBe1,CTRPv2,0.016,101.5
C2BBe1,CTRPv2,0.032,106.9
C2BBe1,CTRPv2,0.065,89.64
C2BBe1,CTRPv2,0.13,90.47
C2BBe1,CTRPv2,0.26,82.54
C2BBe1,CTRPv2,1.0,78.86
C2BBe1,CTRPv2,2.1,81.01
C2BBe1,CTRPv2,4.2,95.49
C2BBe1,CTRPv2,8.3,82.95
C2BBe1,CTRPv2,17.0,82.65
C2BBe1,CTRPv2,33.0,89.28
LS-1034,CTRPv2,0.002,105.7
LS-1034,CTRPv2,0.016,98.32
LS-1034,CTRPv2,0.032,91.67
LS-1034,CTRPv2,0.065,106.1
LS-1034,CTRPv2,0.13,98.43
LS-1034,CTRPv2,0.26,98.47
LS-1034,CTRPv2,1.0,103.8
LS-1034,CTRPv2,2.1,101.0
LS-1034,CTRPv2,4.2,102.4
LS-1034,CTRPv2,8.3,107.7
LS-1034,CTRPv2,17.0,101.6
LS-1034,CTRPv2,33.0,104.4
Gp2D,CTRPv2,0.002,100.1
Gp2D,CTRPv2,0.016,107.3
Gp2D,CTRPv2,0.032,102.5
Gp2D,CTRPv2,0.065,109.0
Gp2D,CTRPv2,0.13,105.7
Gp2D,CTRPv2,0.26,99.36
Gp2D,CTRPv2,1.0,104.1
Gp2D,CTRPv2,2.1,114.8
Gp2D,CTRPv2,4.2,116.7
Gp2D,CTRPv2,8.3,94.98
Gp2D,CTRPv2,17.0,95.42
Gp2D,CTRPv2,33.0,112.5
RCM-1,CTRPv2,0.002,97.71
RCM-1,CTRPv2,0.016,101.1
RCM-1,CTRPv2,0.032,102.9
RCM-1,CTRPv2,0.065,104.3
RCM-1,CTRPv2,0.13,101.2
RCM-1,CTRPv2,0.26,100.6
RCM-1,CTRPv2,1.0,104.1
RCM-1,CTRPv2,2.1,104.1
RCM-1,CTRPv2,4.2,101.5
RCM-1,CTRPv2,8.3,100.1
RCM-1,CTRPv2,17.0,99.81
RCM-1,CTRPv2,33.0,102.1
NCI-H716,CTRPv2,0.002,97.79
NCI-H716,CTRPv2,0.016,95.72
NCI-H716,CTRPv2,0.032,96.81
NCI-H716,CTRPv2,0.065,93.38
NCI-H716,CTRPv2,0.13,89.04
NCI-H716,CTRPv2,0.26,95.57
NCI-H716,CTRPv2,1.0,92.42
NCI-H716,CTRPv2,2.1,100.8
NCI-H716,CTRPv2,4.2,101.9
NCI-H716,CTRPv2,8.3,96.3
NCI-H716,CTRPv2,17.0,97.16
NCI-H716,CTRPv2,33.0,89.69
HCT-15,CTRPv2,0.002,103.9
HCT-15,CTRPv2,0.0081,87.53
HCT-15,CTRPv2,0.016,89.6
HCT-15,CTRPv2,0.032,86.45
HCT-15,CTRPv2,0.065,91.97
HCT-15,CTRPv2,0.13,99.9
HCT-15,CTRPv2,0.26,101.9
HCT-15,CTRPv2,0.52,103.4
HCT-15,CTRPv2,1.0,87.1
HCT-15,CTRPv2,2.1,91.11
HCT-15,CTRPv2,4.2,90.17
HCT-15,CTRPv2,8.3,107.6
HCT-15,CTRPv2,17.0,94.94
HCT-15,CTRPv2,33.0,102.7
HCC-56,CTRPv2,0.001,101.8
HCC-56,CTRPv2,0.002,105.6
HCC-56,CTRPv2,0.0041,98.01
HCC-56,CTRPv2,0.0081,101.3
HCC-56,CTRPv2,0.016,103.7
HCC-56,CTRPv2,0.032,103.6
HCC-56,CTRPv2,0.065,106.4
HCC-56,CTRPv2,0.13,104.6
HCC-56,CTRPv2,0.26,105.4
HCC-56,CTRPv2,0.52,102.9
HCC-56,CTRPv2,1.0,105.2
HCC-56,CTRPv2,2.1,105.6
HCC-56,CTRPv2,4.2,103.1
HCC-56,CTRPv2,8.3,108.2
HCC-56,CTRPv2,17.0,96.77
HCC-56,CTRPv2,33.0,103.6
SNU-503,CTRPv2,0.001,101.2
SNU-503,CTRPv2,0.002,96.84
SNU-503,CTRPv2,0.0041,107.9
SNU-503,CTRPv2,0.0081,100.3
SNU-503,CTRPv2,0.016,102.5
SNU-503,CTRPv2,0.032,98.12
SNU-503,CTRPv2,0.065,94.63
SNU-503,CTRPv2,0.13,88.15
SNU-503,CTRPv2,0.26,95.83
SNU-503,CTRPv2,0.52,97.94
SNU-503,CTRPv2,1.0,108.4
SNU-503,CTRPv2,2.1,105.1
SNU-503,CTRPv2,4.2,106.4
SNU-503,CTRPv2,8.3,98.95
SNU-503,CTRPv2,17.0,101.1
SNU-503,CTRPv2,33.0,93.87
SNU-C1,CTRPv2,0.001,96.83
SNU-C1,CTRPv2,0.002,89.98
SNU-C1,CTRPv2,0.0041,92.39
SNU-C1,CTRPv2,0.0081,93.65
SNU-C1,CTRPv2,0.016,89.05
SNU-C1,CTRPv2,0.032,99.85
SNU-C1,CTRPv2,0.065,98.78
SNU-C1,CTRPv2,0.13,89.2
SNU-C1,CTRPv2,0.26,93.08
SNU-C1,CTRPv2,0.52,86.26
SNU-C1,CTRPv2,1.0,89.98
SNU-C1,CTRPv2,2.1,107.4
SNU-C1,CTRPv2,4.2,86.18
SNU-C1,CTRPv2,8.3,96.05
SNU-C1,CTRPv2,17.0,95.29
SNU-C1,CTRPv2,33.0,85.41
SW948,CTRPv2,0.001,93.04
SW948,CTRPv2,0.002,99.64
SW948,CTRPv2,0.0041,88.11
SW948,CTRPv2,0.0081,98.39
SW948,CTRPv2,0.016,78.73
SW948,CTRPv2,0.032,80.82
SW948,CTRPv2,0.065,100.4
SW948,CTRPv2,0.13,93.4
COLO-678,CTRPv2,0.001,94.17
COLO-678,CTRPv2,0.002,94.31
COLO-678,CTRPv2,0.0041,96.62
COLO-678,CTRPv2,0.0081,89.18
COLO-678,CTRPv2,0.016,95.81
COLO-678,CTRPv2,0.032,86.5
COLO-678,CTRPv2,0.065,97.13
COLO-678,CTRPv2,0.13,81.11
COLO-678,CTRPv2,0.26,91.89
COLO-678,CTRPv2,0.52,99.24
COLO-678,CTRPv2,1.0,107.9
COLO-678,CTRPv2,2.1,95.75
COLO-678,CTRPv2,4.2,96.82
COLO-678,CTRPv2,8.3,91.26
COLO-678,CTRPv2,17.0,94.68
COLO-678,CTRPv2,33.0,95.08
SW1417,CTRPv2,0.001,85.89
SW1417,CTRPv2,0.002,87.28
SW1417,CTRPv2,0.0041,104.6
SW1417,CTRPv2,0.0081,97.26
SW1417,CTRPv2,0.016,85.09
SW1417,CTRPv2,0.032,100.7
SW1417,CTRPv2,0.065,88.36
SW1417,CTRPv2,0.13,82.81
SW1417,CTRPv2,0.26,107.8
SW1417,CTRPv2,0.52,103.7
SW1417,CTRPv2,1.0,96.06
SW1417,CTRPv2,2.1,102.1
SW1417,CTRPv2,4.2,91.03
SW1417,CTRPv2,8.3,94.51
SW1417,CTRPv2,17.0,85.06
SW1417,CTRPv2,33.0,103.3
NCI-H747,CTRPv2,0.001,85.35
NCI-H747,CTRPv2,0.002,96.5
NCI-H747,CTRPv2,0.0041,97.31
NCI-H747,CTRPv2,0.0081,98.72
NCI-H747,CTRPv2,0.016,100.7
NCI-H747,CTRPv2,0.032,102.6
NCI-H747,CTRPv2,0.065,92.97
NCI-H747,CTRPv2,0.13,89.4
NCI-H747,CTRPv2,0.26,88.95
NCI-H747,CTRPv2,0.52,94.01
NCI-H747,CTRPv2,1.0,80.21
NCI-H747,CTRPv2,2.1,88.35
NCI-H747,CTRPv2,4.2,89.24
NCI-H747,CTRPv2,8.3,86.84
NCI-H747,CTRPv2,17.0,98.62
NCI-H747,CTRPv2,33.0,90.65
HCT-8,CTRPv2,0.001,106.7
HCT-8,CTRPv2,0.002,95.75
HCT-8,CTRPv2,0.0041,102.6
HCT-8,CTRPv2,0.0081,103.6
HCT-8,CTRPv2,0.016,104.6
HCT-8,CTRPv2,0.032,101.6
HCT-8,CTRPv2,0.065,104.9
HCT-8,CTRPv2,0.13,105.3
HCT-8,CTRPv2,0.26,94.85
HCT-8,CTRPv2,0.52,95.76
HCT-8,CTRPv2,1.0,103.3
HCT-8,CTRPv2,2.1,106.7
HCT-8,CTRPv2,4.2,107.2
HCT-8,CTRPv2,8.3,110.0
HCT-8,CTRPv2,17.0,103.1
HCT-8,CTRPv2,33.0,109.4
SNU-C4,CTRPv2,0.001,94.2
SNU-C4,CTRPv2,0.002,95.28
SNU-C4,CTRPv2,0.0041,96.64
SNU-C4,CTRPv2,0.0081,97.92
SNU-C4,CTRPv2,0.016,104.2
SNU-C4,CTRPv2,0.032,97.21
SNU-C4,CTRPv2,0.065,101.1
SNU-C4,CTRPv2,0.13,98.45
SNU-C4,CTRPv2,0.26,94.99
SNU-C4,CTRPv2,0.52,91.18
SNU-C4,CTRPv2,1.0,97.86
SNU-C4,CTRPv2,2.1,102.7
SNU-C4,CTRPv2,4.2,96.27
SNU-C4,CTRPv2,8.3,97.11
SNU-C4,CTRPv2,17.0,97.44
