Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,115.757
GDSC1000 rep 1,0.15625,101.304
GDSC1000 rep 1,0.625,71.4243
GDSC1000 rep 1,2.5,54.5156
GDSC1000 rep 1,10.0,47.6448
GDSC1000 rep 2,0.00195312,112.663
GDSC1000 rep 2,0.00390625,103.023
GDSC1000 rep 2,0.0078125,127.521
GDSC1000 rep 2,0.015625,112.982
GDSC1000 rep 2,0.03125,68.788
GDSC1000 rep 2,0.0625,78.5825
GDSC1000 rep 2,0.125,69.64
GDSC1000 rep 2,0.25,50.7743
GDSC1000 rep 2,0.5,57.4617
CTRPv2,0.002,35.1
CTRPv2,0.0041,82.72
CTRPv2,0.0081,48.57
CTRPv2,0.016,81.3
CTRPv2,0.032,46.29
CTRPv2,0.065,68.09
CTRPv2,0.13,56.26
CTRPv2,0.26,51.81
CTRPv2,0.52,38.88
CTRPv2,1.0,41.43
CTRPv2,2.1,39.77
CTRPv2,4.2,31.23
CTRPv2,8.3,14.68
CTRPv2,17.0,11.94
CTRPv2,33.0,15.91
CTRPv2,66.0,9.791
