Dataset,Dose,Response
GDSC1000,0.00078125,86.7562
GDSC1000,0.0015625,92.2309
GDSC1000,0.003125,90.9593
GDSC1000,0.00625,90.0753
GDSC1000,0.0125,85.7858
GDSC1000,0.025,88.6728
GDSC1000,0.05,82.5472
GDSC1000,0.1,90.7316
GDSC1000,0.2,94.8351
CTRPv2,0.002,96.39
CTRPv2,0.0041,96.49
CTRPv2,0.0081,42.97
CTRPv2,0.016,87.52
CTRPv2,0.032,72.53
CTRPv2,0.065,106.0
CTRPv2,0.13,76.42
CTRPv2,0.26,72.7
CTRPv2,0.52,81.06
CTRPv2,1.0,82.0
CTRPv2,2.1,83.0
CTRPv2,4.2,84.44
CTRPv2,8.3,80.55
CTRPv2,17.0,84.4
CTRPv2,33.0,82.36
CTRPv2,66.0,78.32
