Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,25.259,N/A,0.089,56.878,0.174
RT4,GDSC1000,13.508,N/A,1.29,72.984,0
BFTC-909,GDSC1000,0.287,N/A,0.735,98.699,0
TCCSUP,GDSC1000,4.021,N/A,1.97,91.957,0
HT-1376,GDSC1000,0.281,4.96,4.96,0.000,0
BFTC-905,GDSC1000,3.932,11.8,11.8,0.000,0
HT-1197,GDSC1000,1.516,3.28,3.28,0.000,0
LB831-BLC,GDSC1000,2.533,N/A,0.0447,94.933,0
SW1710,GDSC1000,19.961,31.7,1.2,37.088,0.113
647-V,GDSC1000,19.754,2.99,0.311,48.115,0.143
UM-UC-3,GDSC1000,15.182,59,0.524,49.818,0.0959
J82,GDSC1000,6.650,35.2,35.2,0.000,0
RT-112,GDSC1000,3.923,N/A,0.113,92.155,0
VM-CUB-1,GDSC1000,10.910,N/A,0.0501,84.381,0.0319
SCaBER,GDSC1000,8.886,N/A,0.0294,88.743,0.00692
DSH1,GDSC1000,53.939,0.0767,0.0504,22.035,0.489
CAL-29,GDSC1000,22.880,5.43,0.309,43.749,0.152
KU-19-19,GDSC1000,0.212,5.81,4.99,22.751,0
639-V,GDSC1000,3.418,88.1,88.1,0.000,0
SW780,GDSC1000,0.750,N/A,1.07e-05,99.250,0
T-24,GDSC1000,17.294,N/A,0.136,66.634,0.0884
