Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.01,100.608
CMK,GDSC1000,0.02,105.027
CMK,GDSC1000,0.04,107.82
CMK,GDSC1000,0.08,107.828
CMK,GDSC1000,0.16,109.356
CMK,GDSC1000,0.32,94.9667
CMK,GDSC1000,0.64,89.7362
CMK,GDSC1000,1.28,64.9035
CMK,GDSC1000,2.56,6.59175
BC-3,GDSC1000,0.01,100.103
BC-3,GDSC1000,0.02,100.915
BC-3,GDSC1000,0.04,100.704
BC-3,GDSC1000,0.08,100.516
BC-3,GDSC1000,0.16,99.1861
BC-3,GDSC1000,0.32,100.633
BC-3,GDSC1000,0.64,97.9446
BC-3,GDSC1000,1.28,92.9802
BC-3,GDSC1000,2.56,73.6563
KMS-12-BM,GDSC1000,0.01,98.3369
KMS-12-BM,GDSC1000,0.02,97.9303
KMS-12-BM,GDSC1000,0.04,100.206
KMS-12-BM,GDSC1000,0.08,95.4725
KMS-12-BM,GDSC1000,0.16,101.662
KMS-12-BM,GDSC1000,0.32,102.015
KMS-12-BM,GDSC1000,0.64,96.0862
KMS-12-BM,GDSC1000,1.28,92.5373
KMS-12-BM,GDSC1000,2.56,23.8774
P3HR-1,GDSC1000,0.01,92.7322
P3HR-1,GDSC1000,0.02,98.3364
P3HR-1,GDSC1000,0.04,103.092
P3HR-1,GDSC1000,0.08,104.45
P3HR-1,GDSC1000,0.16,99.1392
P3HR-1,GDSC1000,0.32,101.241
P3HR-1,GDSC1000,0.64,101.785
P3HR-1,GDSC1000,1.28,98.7863
P3HR-1,GDSC1000,2.56,66.2013
KG-1,GDSC1000,0.01,101.393
KG-1,GDSC1000,0.02,102.928
KG-1,GDSC1000,0.04,100.906
KG-1,GDSC1000,0.08,100.75
KG-1,GDSC1000,0.16,100.205
KG-1,GDSC1000,0.32,100.535
KG-1,GDSC1000,0.64,98.6612
KG-1,GDSC1000,1.28,93.4269
KG-1,GDSC1000,2.56,58.1568
MC116,GDSC1000,0.01,95.0494
MC116,GDSC1000,0.02,98.0042
MC116,GDSC1000,0.04,94.4896
MC116,GDSC1000,0.08,101.59
MC116,GDSC1000,0.16,100.959
MC116,GDSC1000,0.32,99.0692
MC116,GDSC1000,0.64,78.9651
MC116,GDSC1000,1.28,42.6128
