Dataset,Dose,Response
CTRPv2 rep 1,0.0015,90.51
CTRPv2 rep 1,0.003,86.36
CTRPv2 rep 1,0.0061,95.9
CTRPv2 rep 1,0.012,90.51
CTRPv2 rep 1,0.024,91.0
CTRPv2 rep 1,0.049,91.97
CTRPv2 rep 1,0.097,85.6
CTRPv2 rep 1,0.19,93.16
CTRPv2 rep 1,0.39,84.51
CTRPv2 rep 1,0.78,87.03
CTRPv2 rep 1,1.6,92.79
CTRPv2 rep 1,3.1,94.66
CTRPv2 rep 1,6.2,101.5
CTRPv2 rep 1,12.0,98.92
CTRPv2 rep 2,0.0015,89.73
CTRPv2 rep 2,0.003,78.11
CTRPv2 rep 2,0.0061,95.68
CTRPv2 rep 2,0.012,91.98
CTRPv2 rep 2,0.024,69.93
CTRPv2 rep 2,0.049,53.25
CTRPv2 rep 2,0.097,96.67
CTRPv2 rep 2,0.19,91.19
CTRPv2 rep 2,0.39,94.86
CTRPv2 rep 2,0.78,93.86
CTRPv2 rep 2,1.6,93.73
CTRPv2 rep 2,3.1,93.15
CTRPv2 rep 2,6.2,92.89
CTRPv2 rep 2,12.0,94.23
CTRPv2 rep 2,25.0,96.82
