Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,71.27
CAS-1,CTRPv2,0.002,72.57
CAS-1,CTRPv2,0.0041,90.96
CAS-1,CTRPv2,0.0081,92.68
CAS-1,CTRPv2,0.016,73.0
CAS-1,CTRPv2,0.032,77.58
CAS-1,CTRPv2,0.065,84.48
CAS-1,CTRPv2,0.13,88.88
CAS-1,CTRPv2,0.26,101.0
CAS-1,CTRPv2,0.52,98.89
CAS-1,CTRPv2,1.0,97.36
CAS-1,CTRPv2,2.1,111.6
CAS-1,CTRPv2,4.2,73.77
CAS-1,CTRPv2,8.3,81.09
CAS-1,CTRPv2,17.0,92.85
CAS-1,CTRPv2,33.0,92.3
NMC-G1,CTRPv2,0.001,113.5
NMC-G1,CTRPv2,0.002,108.7
NMC-G1,CTRPv2,0.0041,104.0
NMC-G1,CTRPv2,0.0081,107.1
NMC-G1,CTRPv2,0.016,96.44
NMC-G1,CTRPv2,0.032,106.4
NMC-G1,CTRPv2,0.065,103.6
NMC-G1,CTRPv2,0.13,106.1
NMC-G1,CTRPv2,0.26,109.4
NMC-G1,CTRPv2,0.52,109.4
NMC-G1,CTRPv2,1.0,109.8
NMC-G1,CTRPv2,2.1,101.1
NMC-G1,CTRPv2,4.2,76.28
NMC-G1,CTRPv2,8.3,81.92
NMC-G1,CTRPv2,17.0,82.33
NMC-G1,CTRPv2,33.0,86.47
SNU-489,CTRPv2,0.001,90.83
SNU-489,CTRPv2,0.002,88.95
SNU-489,CTRPv2,0.0041,96.78
SNU-489,CTRPv2,0.0081,94.85
SNU-489,CTRPv2,0.016,75.71
SNU-489,CTRPv2,0.032,80.89
SNU-489,CTRPv2,0.065,93.04
SNU-489,CTRPv2,0.13,93.04
SNU-489,CTRPv2,0.26,69.16
SNU-489,CTRPv2,2.1,27.36
SNU-489,CTRPv2,4.2,40.9
SNU-489,CTRPv2,8.3,58.72
SNU-489,CTRPv2,17.0,17.62
SNU-489,CTRPv2,33.0,18.77
SNU-738,CTRPv2,0.001,70.62
SNU-738,CTRPv2,0.002,102.1
SNU-738,CTRPv2,0.0041,100.7
SNU-738,CTRPv2,0.0081,98.89
SNU-738,CTRPv2,0.016,70.82
SNU-738,CTRPv2,0.032,98.62
SNU-738,CTRPv2,0.065,99.9
SNU-738,CTRPv2,0.13,105.2
SNU-738,CTRPv2,0.26,69.09
SNU-738,CTRPv2,0.52,62.89
SNU-738,CTRPv2,1.0,17.59
SNU-738,CTRPv2,2.1,24.03
SNU-738,CTRPv2,4.2,56.69
SNU-738,CTRPv2,8.3,55.43
SNU-738,CTRPv2,17.0,15.5
SNU-738,CTRPv2,33.0,20.51
SNU-201,CTRPv2,0.001,89.56
SNU-201,CTRPv2,0.002,91.3
SNU-201,CTRPv2,0.0041,85.26
SNU-201,CTRPv2,0.0081,92.22
SNU-201,CTRPv2,0.016,93.75
SNU-201,CTRPv2,0.032,93.56
SNU-201,CTRPv2,0.065,87.85
SNU-201,CTRPv2,0.13,92.61
SNU-201,CTRPv2,0.26,89.13
SNU-201,CTRPv2,0.52,86.8
SNU-201,CTRPv2,1.0,83.93
SNU-201,CTRPv2,2.1,80.5
SNU-201,CTRPv2,4.2,62.6
SNU-201,CTRPv2,8.3,63.51
SNU-201,CTRPv2,17.0,64.93
ONS-76,CTRPv2,0.001,104.0
ONS-76,CTRPv2,0.002,103.7
ONS-76,CTRPv2,0.0041,100.7
ONS-76,CTRPv2,0.0081,101.9
ONS-76,CTRPv2,0.016,104.1
ONS-76,CTRPv2,0.032,105.0
ONS-76,CTRPv2,0.065,98.68
ONS-76,CTRPv2,0.13,101.7
ONS-76,CTRPv2,0.26,96.28
ONS-76,CTRPv2,0.52,99.7
ONS-76,CTRPv2,1.0,100.7
ONS-76,CTRPv2,2.1,75.99
ONS-76,CTRPv2,4.2,54.09
ONS-76,CTRPv2,8.3,53.18
ONS-76,CTRPv2,17.0,55.64
ONS-76,CTRPv2,33.0,57.74
Daoy,CTRPv2,0.001,102.5
Daoy,CTRPv2,0.002,100.9
Daoy,CTRPv2,0.0041,101.7
Daoy,CTRPv2,0.0081,98.72
Daoy,CTRPv2,0.016,102.8
Daoy,CTRPv2,0.032,102.0
Daoy,CTRPv2,0.065,104.5
Daoy,CTRPv2,0.13,104.0
Daoy,CTRPv2,0.26,92.11
Daoy,CTRPv2,0.52,92.64
Daoy,CTRPv2,1.0,90.14
Daoy,CTRPv2,2.1,53.13
Daoy,CTRPv2,4.2,17.85
Daoy,CTRPv2,8.3,19.33
Daoy,CTRPv2,17.0,17.64
Daoy,CTRPv2,33.0,12.2
GB-1,CTRPv2,0.001,102.2
GB-1,CTRPv2,0.002,100.7
GB-1,CTRPv2,0.0041,99.84
GB-1,CTRPv2,0.0081,101.9
GB-1,CTRPv2,0.016,103.5
GB-1,CTRPv2,0.032,102.4
GB-1,CTRPv2,0.065,103.7
GB-1,CTRPv2,0.13,105.7
GB-1,CTRPv2,0.26,94.14
GB-1,CTRPv2,0.52,96.14
GB-1,CTRPv2,1.0,88.79
