Dataset,Dose,Response
GDSC1000,0.078125,107.219
GDSC1000,0.15625,84.0337
GDSC1000,0.3125,85.8101
GDSC1000,0.625,70.2714
GDSC1000,1.25,55.8492
GDSC1000,2.5,40.1586
GDSC1000,5.0,26.7536
GDSC1000,10.0,25.402
GDSC1000,20.0,8.10658
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,105.7
CTRPv2 rep 1,0.13,101.8
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,97.8
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,99.95
CTRPv2 rep 1,4.2,77.02
CTRPv2 rep 1,8.3,27.83
CTRPv2 rep 1,17.0,33.6
CTRPv2 rep 1,33.0,31.13
CTRPv2 rep 1,66.0,24.52
CTRPv2 rep 2,0.002,93.64
CTRPv2 rep 2,0.0041,98.47
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,87.91
CTRPv2 rep 2,0.032,80.4
CTRPv2 rep 2,0.065,85.89
CTRPv2 rep 2,0.13,84.33
CTRPv2 rep 2,0.26,91.82
CTRPv2 rep 2,0.52,84.33
CTRPv2 rep 2,1.0,101.2
CTRPv2 rep 2,2.1,99.18
CTRPv2 rep 2,4.2,93.72
CTRPv2 rep 2,8.3,91.82
CTRPv2 rep 2,17.0,89.66
