Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,106.9
RH-41,CTRPv2,0.002,104.6
RH-41,CTRPv2,0.0041,104.5
RH-41,CTRPv2,0.0081,106.5
RH-41,CTRPv2,0.032,101.2
RH-41,CTRPv2,0.065,95.44
RH-41,CTRPv2,0.13,105.1
RH-41,CTRPv2,0.26,106.9
RH-41,CTRPv2,0.52,109.6
RH-41,CTRPv2,1.0,106.6
RH-41,CTRPv2,2.1,105.1
RH-41,CTRPv2,4.2,86.48
RH-41,CTRPv2,8.3,38.1
RH-41,CTRPv2,17.0,4.524
RH-41,CTRPv2,33.0,0.91
CAL-78,CTRPv2,0.001,105.6
CAL-78,CTRPv2,0.002,110.8
CAL-78,CTRPv2,0.0041,101.0
CAL-78,CTRPv2,0.0081,108.8
CAL-78,CTRPv2,0.016,108.9
CAL-78,CTRPv2,0.032,107.6
CAL-78,CTRPv2,0.065,105.8
CAL-78,CTRPv2,0.13,105.8
CAL-78,CTRPv2,0.26,107.0
CAL-78,CTRPv2,0.52,108.0
CAL-78,CTRPv2,1.0,106.1
CAL-78,CTRPv2,2.1,112.7
CAL-78,CTRPv2,4.2,116.0
CAL-78,CTRPv2,8.3,109.5
CAL-78,CTRPv2,17.0,85.37
CAL-78,CTRPv2,33.0,69.92
RH-18,CTRPv2,0.001,110.9
RH-18,CTRPv2,0.002,108.8
RH-18,CTRPv2,0.0041,111.4
RH-18,CTRPv2,0.0081,105.6
RH-18,CTRPv2,0.016,104.8
RH-18,CTRPv2,0.032,104.9
RH-18,CTRPv2,0.065,109.2
RH-18,CTRPv2,0.13,111.3
RH-18,CTRPv2,0.26,112.5
RH-18,CTRPv2,0.52,106.7
RH-18,CTRPv2,1.0,109.2
RH-18,CTRPv2,2.1,98.21
RH-18,CTRPv2,4.2,96.6
RH-18,CTRPv2,8.3,57.62
RH-18,CTRPv2,17.0,9.362
RH-18,CTRPv2,33.0,6.261
RH-30,CTRPv2,0.001,103.1
RH-30,CTRPv2,0.002,107.3
RH-30,CTRPv2,0.0041,99.66
RH-30,CTRPv2,0.0081,106.0
RH-30,CTRPv2,0.016,96.6
RH-30,CTRPv2,0.032,103.2
RH-30,CTRPv2,0.065,102.3
RH-30,CTRPv2,0.13,105.3
RH-30,CTRPv2,0.26,107.4
RH-30,CTRPv2,0.52,102.9
RH-30,CTRPv2,1.0,99.5
RH-30,CTRPv2,2.1,101.7
RH-30,CTRPv2,4.2,93.96
RH-30,CTRPv2,8.3,80.89
RH-30,CTRPv2,17.0,4.538
RH-30,CTRPv2,33.0,1.732
RKN,CTRPv2,0.001,105.1
RKN,CTRPv2,0.002,106.5
RKN,CTRPv2,0.0041,102.8
RKN,CTRPv2,0.0081,104.7
RKN,CTRPv2,0.016,101.5
RKN,CTRPv2,0.032,102.3
RKN,CTRPv2,0.065,105.0
RKN,CTRPv2,0.13,105.0
RKN,CTRPv2,0.26,101.5
RKN,CTRPv2,0.52,102.5
RKN,CTRPv2,1.0,100.8
RKN,CTRPv2,4.2,105.7
RKN,CTRPv2,8.3,107.3
RKN,CTRPv2,17.0,87.46
RKN,CTRPv2,33.0,56.72
RD,CTRPv2,0.001,98.36
RD,CTRPv2,0.002,96.87
RD,CTRPv2,0.0041,96.51
RD,CTRPv2,0.0081,97.26
RD,CTRPv2,0.016,96.1
RD,CTRPv2,0.032,97.99
RD,CTRPv2,0.065,93.33
RD,CTRPv2,0.13,93.78
RD,CTRPv2,0.26,93.4
RD,CTRPv2,0.52,96.27
RD,CTRPv2,1.0,98.82
RD,CTRPv2,2.1,95.19
RD,CTRPv2,4.2,82.2
RD,CTRPv2,8.3,82.45
RD,CTRPv2,17.0,62.04
RD,CTRPv2,33.0,15.97
SK-UT-1,CTRPv2,0.001,96.82
SK-UT-1,CTRPv2,0.002,90.98
SK-UT-1,CTRPv2,0.0041,95.57
SK-UT-1,CTRPv2,0.0081,97.12
SK-UT-1,CTRPv2,0.016,92.22
SK-UT-1,CTRPv2,0.032,95.94
SK-UT-1,CTRPv2,0.065,94.47
SK-UT-1,CTRPv2,0.13,96.3
SK-UT-1,CTRPv2,0.26,95.11
SK-UT-1,CTRPv2,0.52,91.68
SK-UT-1,CTRPv2,1.0,95.63
SK-UT-1,CTRPv2,2.1,95.25
SK-UT-1,CTRPv2,4.2,90.93
SK-UT-1,CTRPv2,8.3,89.38
SK-UT-1,CTRPv2,17.0,84.82
SK-UT-1,CTRPv2,33.0,21.08
TE 441.T,CTRPv2,0.001,102.4
TE 441.T,CTRPv2,0.002,112.7
TE 441.T,CTRPv2,0.0041,110.3
TE 441.T,CTRPv2,0.0081,115.7
TE 441.T,CTRPv2,0.016,113.1
TE 441.T,CTRPv2,0.032,123.2
TE 441.T,CTRPv2,0.065,121.4
TE 441.T,CTRPv2,0.13,97.48
TE 441.T,CTRPv2,0.26,105.9
TE 441.T,CTRPv2,0.52,102.4
TE 441.T,CTRPv2,1.0,94.09
TE 441.T,CTRPv2,2.1,88.74
TE 441.T,CTRPv2,4.2,46.24
TE 441.T,CTRPv2,8.3,48.83
TE 441.T,CTRPv2,17.0,27.11
TE 441.T,CTRPv2,33.0,13.31
G-402,CTRPv2,0.001,99.74
G-402,CTRPv2,0.002,94.48
G-402,CTRPv2,0.0041,96.81
G-402,CTRPv2,0.0081,95.21
G-402,CTRPv2,0.016,96.52
G-402,CTRPv2,0.032,101.4
G-402,CTRPv2,0.065,89.96
G-402,CTRPv2,0.13,90.63
G-402,CTRPv2,0.26,96.97
G-402,CTRPv2,0.52,97.61
G-402,CTRPv2,1.0,99.36
G-402,CTRPv2,2.1,93.11
G-402,CTRPv2,4.2,73.12
G-402,CTRPv2,8.3,70.06
G-402,CTRPv2,17.0,61.29
G-402,CTRPv2,33.0,6.045
SK-LMS-1,CTRPv2,0.001,105.4
SK-LMS-1,CTRPv2,0.002,100.7
SK-LMS-1,CTRPv2,0.0041,98.55
SK-LMS-1,CTRPv2,0.0081,102.4
SK-LMS-1,CTRPv2,0.016,105.0
SK-LMS-1,CTRPv2,0.032,105.1
SK-LMS-1,CTRPv2,0.065,102.1
SK-LMS-1,CTRPv2,0.13,97.72
SK-LMS-1,CTRPv2,0.26,100.3
SK-LMS-1,CTRPv2,0.52,98.75
SK-LMS-1,CTRPv2,1.0,102.7
SK-LMS-1,CTRPv2,2.1,96.0
SK-LMS-1,CTRPv2,4.2,94.15
SK-LMS-1,CTRPv2,8.3,93.79
SK-LMS-1,CTRPv2,17.0,88.98
SK-LMS-1,CTRPv2,33.0,55.29
Hs 729,CTRPv2,0.001,98.48
Hs 729,CTRPv2,0.002,98.16
Hs 729,CTRPv2,0.0041,100.8
Hs 729,CTRPv2,0.0081,99.58
Hs 729,CTRPv2,0.016,88.46
Hs 729,CTRPv2,0.032,102.3
Hs 729,CTRPv2,0.065,99.6
Hs 729,CTRPv2,0.13,99.85
Hs 729,CTRPv2,0.26,103.6
Hs 729,CTRPv2,0.52,100.6
Hs 729,CTRPv2,1.0,100.5
Hs 729,CTRPv2,2.1,103.3
Hs 729,CTRPv2,4.2,92.55
Hs 729,CTRPv2,8.3,94.35
Hs 729,CTRPv2,17.0,82.07
Hs 729,CTRPv2,33.0,4.465
HT-1080,CTRPv2,0.001,107.3
HT-1080,CTRPv2,0.002,107.5
HT-1080,CTRPv2,0.0041,103.6
HT-1080,CTRPv2,0.0081,103.6
HT-1080,CTRPv2,0.016,96.14
HT-1080,CTRPv2,0.032,109.7
HT-1080,CTRPv2,0.065,102.8
HT-1080,CTRPv2,0.13,102.4
HT-1080,CTRPv2,0.26,101.8
HT-1080,CTRPv2,0.52,103.8
HT-1080,CTRPv2,1.0,100.6
HT-1080,CTRPv2,2.1,101.4
HT-1080,CTRPv2,4.2,93.88
HT-1080,CTRPv2,8.3,94.33
HT-1080,CTRPv2,17.0,84.19
HT-1080,CTRPv2,33.0,7.867
TE 617.T,CTRPv2,0.001,99.56
TE 617.T,CTRPv2,0.002,106.0
TE 617.T,CTRPv2,0.0041,96.57
TE 617.T,CTRPv2,0.0081,97.26
TE 617.T,CTRPv2,0.016,82.8
TE 617.T,CTRPv2,0.032,106.0
TE 617.T,CTRPv2,0.065,96.37
TE 617.T,CTRPv2,0.13,97.03
TE 617.T,CTRPv2,0.26,87.09
TE 617.T,CTRPv2,0.52,95.76
TE 617.T,CTRPv2,1.0,95.06
TE 617.T,CTRPv2,2.1,96.42
TE 617.T,CTRPv2,4.2,68.6
TE 617.T,CTRPv2,8.3,66.51
TE 617.T,CTRPv2,17.0,71.68
TE 617.T,CTRPv2,33.0,8.274
G-401,CTRPv2,0.001,103.5
G-401,CTRPv2,0.002,93.66
G-401,CTRPv2,0.0041,102.4
G-401,CTRPv2,0.0081,94.45
G-401,CTRPv2,0.016,93.09
G-401,CTRPv2,0.032,98.13
G-401,CTRPv2,0.065,96.61
G-401,CTRPv2,0.13,92.01
G-401,CTRPv2,0.26,96.55
G-401,CTRPv2,0.52,96.01
G-401,CTRPv2,1.0,98.79
G-401,CTRPv2,2.1,100.3
G-401,CTRPv2,4.2,64.49
G-401,CTRPv2,8.3,65.77
G-401,CTRPv2,17.0,52.97
G-401,CTRPv2,33.0,2.885
GCT,CTRPv2,0.001,109.2
GCT,CTRPv2,0.002,100.1
GCT,CTRPv2,0.0041,95.35
GCT,CTRPv2,0.0081,99.2
GCT,CTRPv2,0.016,102.0
GCT,CTRPv2,0.032,103.6
GCT,CTRPv2,0.065,92.76
GCT,CTRPv2,0.13,90.58
GCT,CTRPv2,0.26,92.05
GCT,CTRPv2,0.52,98.16
GCT,CTRPv2,1.0,95.14
GCT,CTRPv2,2.1,95.58
GCT,CTRPv2,4.2,83.11
GCT,CTRPv2,8.3,68.21
GCT,CTRPv2,17.0,36.96
GCT,CTRPv2,33.0,5.579
KYM-1,CTRPv2,0.001,109.4
KYM-1,CTRPv2,0.002,107.7
KYM-1,CTRPv2,0.0041,95.32
KYM-1,CTRPv2,0.0081,96.73
KYM-1,CTRPv2,0.016,105.5
KYM-1,CTRPv2,0.032,108.3
KYM-1,CTRPv2,0.065,104.0
KYM-1,CTRPv2,0.13,103.2
KYM-1,CTRPv2,0.26,94.06
KYM-1,CTRPv2,0.52,100.1
KYM-1,CTRPv2,1.0,91.79
KYM-1,CTRPv2,2.1,93.89
KYM-1,CTRPv2,4.2,85.87
KYM-1,CTRPv2,8.3,80.05
KYM-1,CTRPv2,17.0,42.92
KYM-1,CTRPv2,33.0,3.497
A204,CTRPv2,0.001,94.99
A204,CTRPv2,0.002,92.56
A204,CTRPv2,0.0041,93.36
A204,CTRPv2,0.0081,84.47
A204,CTRPv2,0.016,91.37
A204,CTRPv2,0.032,94.92
A204,CTRPv2,0.065,83.05
A204,CTRPv2,0.13,91.47
A204,CTRPv2,0.26,89.67
A204,CTRPv2,0.52,92.03
A204,CTRPv2,1.0,95.0
A204,CTRPv2,2.1,92.39
A204,CTRPv2,4.2,71.65
A204,CTRPv2,8.3,50.99
A204,CTRPv2,17.0,42.33
A204,CTRPv2,33.0,9.209
SW982,CTRPv2,0.001,96.95
SW982,CTRPv2,0.002,99.53
SW982,CTRPv2,0.0041,92.23
SW982,CTRPv2,0.0081,95.87
SW982,CTRPv2,0.016,98.7
SW982,CTRPv2,0.032,99.61
SW982,CTRPv2,0.065,91.59
SW982,CTRPv2,0.13,91.21
SW982,CTRPv2,0.26,93.59
SW982,CTRPv2,0.52,97.27
SW982,CTRPv2,1.0,95.82
SW982,CTRPv2,2.1,104.2
SW982,CTRPv2,4.2,94.81
SW982,CTRPv2,8.3,89.04
SW982,CTRPv2,17.0,86.73
SW982,CTRPv2,33.0,63.39
