Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0005,77.8083
CAPAN-1,GDSC1000,0.001,70.9848
CAPAN-1,GDSC1000,0.002,71.6135
CAPAN-1,GDSC1000,0.004,63.2824
CAPAN-1,GDSC1000,0.008,55.7022
CAPAN-1,GDSC1000,0.016,54.9347
CAPAN-1,GDSC1000,0.032,48.518
CAPAN-1,GDSC1000,0.064,48.6111
CAPAN-1,GDSC1000,0.128,45.0755
Panc 03.27,GDSC1000,0.0005,92.7457
Panc 03.27,GDSC1000,0.001,85.2342
Panc 03.27,GDSC1000,0.002,73.3014
Panc 03.27,GDSC1000,0.004,67.8697
Panc 03.27,GDSC1000,0.008,52.8562
Panc 03.27,GDSC1000,0.016,43.5175
Panc 03.27,GDSC1000,0.032,31.0254
Panc 03.27,GDSC1000,0.064,29.3825
Panc 03.27,GDSC1000,0.128,22.3314
HPAC,GDSC1000,0.0005,84.0498
HPAC,GDSC1000,0.001,65.9715
HPAC,GDSC1000,0.002,58.4555
HPAC,GDSC1000,0.004,48.4092
HPAC,GDSC1000,0.008,28.8439
HPAC,GDSC1000,0.016,23.5255
HPAC,GDSC1000,0.032,23.4319
HPAC,GDSC1000,0.064,23.3885
HPAC,GDSC1000,0.128,24.8628
PA-TU-8988T,GDSC1000,0.0005,96.589
PA-TU-8988T,GDSC1000,0.001,92.6366
PA-TU-8988T,GDSC1000,0.002,84.7915
PA-TU-8988T,GDSC1000,0.004,83.289
PA-TU-8988T,GDSC1000,0.008,73.0121
PA-TU-8988T,GDSC1000,0.016,64.5785
PA-TU-8988T,GDSC1000,0.032,54.224
PA-TU-8988T,GDSC1000,0.064,48.8905
PA-TU-8988T,GDSC1000,0.128,44.2576
PL18,GDSC1000,0.0005,99.9398
PL18,GDSC1000,0.001,99.8292
PL18,GDSC1000,0.002,102.676
PL18,GDSC1000,0.004,92.5523
PL18,GDSC1000,0.008,83.8362
PL18,GDSC1000,0.016,73.2143
PL18,GDSC1000,0.032,57.6657
PL18,GDSC1000,0.064,48.1678
PL18,GDSC1000,0.128,45.8399
BxPC-3,GDSC1000,0.0005,91.804
BxPC-3,GDSC1000,0.001,92.5882
BxPC-3,GDSC1000,0.002,89.2645
BxPC-3,GDSC1000,0.004,81.4961
BxPC-3,GDSC1000,0.008,72.8597
BxPC-3,GDSC1000,0.016,69.6854
BxPC-3,GDSC1000,0.032,60.1935
BxPC-3,GDSC1000,0.064,60.908
BxPC-3,GDSC1000,0.128,54.405
SUIT-2,GDSC1000,0.0005,70.4354
SUIT-2,GDSC1000,0.001,68.5329
SUIT-2,GDSC1000,0.002,60.6981
SUIT-2,GDSC1000,0.004,50.9348
SUIT-2,GDSC1000,0.008,42.7526
SUIT-2,GDSC1000,0.016,42.9984
SUIT-2,GDSC1000,0.032,37.1463
SUIT-2,GDSC1000,0.064,33.6673
SUIT-2,GDSC1000,0.128,32.1325
CFPAC-1,GDSC1000,0.0005,93.2558
CFPAC-1,GDSC1000,0.001,96.8825
CFPAC-1,GDSC1000,0.002,88.4343
CFPAC-1,GDSC1000,0.004,95.3806
CFPAC-1,GDSC1000,0.008,84.7878
CFPAC-1,GDSC1000,0.016,83.4585
CFPAC-1,GDSC1000,0.032,76.0921
CFPAC-1,GDSC1000,0.064,60.7948
CFPAC-1,GDSC1000,0.128,51.0706
HuP-T3,GDSC1000,0.0005,86.9185
HuP-T3,GDSC1000,0.001,85.1522
HuP-T3,GDSC1000,0.002,75.0875
HuP-T3,GDSC1000,0.004,64.9338
HuP-T3,GDSC1000,0.008,62.7349
HuP-T3,GDSC1000,0.016,55.6954
HuP-T3,GDSC1000,0.032,50.0551
HuP-T3,GDSC1000,0.064,49.1985
HuP-T3,GDSC1000,0.128,47.2743
Panc 04.03,GDSC1000,0.0005,93.1802
Panc 04.03,GDSC1000,0.001,93.2526
Panc 04.03,GDSC1000,0.002,90.8451
Panc 04.03,GDSC1000,0.004,98.2198
Panc 04.03,GDSC1000,0.008,90.8186
Panc 04.03,GDSC1000,0.016,88.1021
Panc 04.03,GDSC1000,0.032,84.6151
Panc 04.03,GDSC1000,0.064,84.7756
Panc 04.03,GDSC1000,0.128,79.7403
MZ1-PC,GDSC1000,0.0005,80.7333
MZ1-PC,GDSC1000,0.001,70.8348
MZ1-PC,GDSC1000,0.002,59.5457
MZ1-PC,GDSC1000,0.004,48.573
MZ1-PC,GDSC1000,0.008,33.6062
MZ1-PC,GDSC1000,0.016,22.3556
MZ1-PC,GDSC1000,0.032,11.2569
MZ1-PC,GDSC1000,0.064,16.7295
MZ1-PC,GDSC1000,0.128,10.6954
AsPC-1,GDSC1000,0.0005,85.9963
AsPC-1,GDSC1000,0.001,84.4753
AsPC-1,GDSC1000,0.002,75.0247
AsPC-1,GDSC1000,0.004,73.4023
AsPC-1,GDSC1000,0.008,74.7126
AsPC-1,GDSC1000,0.016,71.3186
AsPC-1,GDSC1000,0.032,67.1781
AsPC-1,GDSC1000,0.064,62.0445
AsPC-1,GDSC1000,0.128,62.9271
Hs 766T,GDSC1000,0.0005,98.2921
Hs 766T,GDSC1000,0.001,98.1651
Hs 766T,GDSC1000,0.002,99.0494
Hs 766T,GDSC1000,0.004,93.0625
Hs 766T,GDSC1000,0.008,86.4628
Hs 766T,GDSC1000,0.016,86.5129
Hs 766T,GDSC1000,0.032,75.777
Hs 766T,GDSC1000,0.064,75.8567
Hs 766T,GDSC1000,0.128,68.0296
Panc 10.05,GDSC1000,0.0005,90.2537
Panc 10.05,GDSC1000,0.001,84.0264
Panc 10.05,GDSC1000,0.002,66.5622
Panc 10.05,GDSC1000,0.004,52.7827
Panc 10.05,GDSC1000,0.008,37.3244
Panc 10.05,GDSC1000,0.016,32.4159
Panc 10.05,GDSC1000,0.032,28.4857
Panc 10.05,GDSC1000,0.064,29.5278
Panc 10.05,GDSC1000,0.128,33.8932
QGP-1,GDSC1000,0.0005,84.4505
QGP-1,GDSC1000,0.001,80.7078
QGP-1,GDSC1000,0.002,75.0623
QGP-1,GDSC1000,0.004,73.4452
QGP-1,GDSC1000,0.008,66.0712
QGP-1,GDSC1000,0.016,57.4274
QGP-1,GDSC1000,0.032,57.5294
QGP-1,GDSC1000,0.064,53.3439
QGP-1,GDSC1000,0.128,50.1696
KP-3,GDSC1000,0.0005,88.9422
KP-3,GDSC1000,0.001,91.6906
KP-3,GDSC1000,0.002,82.29
KP-3,GDSC1000,0.004,79.841
KP-3,GDSC1000,0.008,66.8441
KP-3,GDSC1000,0.016,72.2026
KP-3,GDSC1000,0.032,50.3684
KP-3,GDSC1000,0.064,54.6762
KP-3,GDSC1000,0.128,43.2737
PSN1,GDSC1000,0.0005,88.3078
PSN1,GDSC1000,0.001,87.1488
PSN1,GDSC1000,0.002,79.8785
PSN1,GDSC1000,0.004,75.1795
PSN1,GDSC1000,0.008,70.9205
PSN1,GDSC1000,0.016,61.754
PSN1,GDSC1000,0.032,56.044
PSN1,GDSC1000,0.064,50.6658
PSN1,GDSC1000,0.128,45.7763
Capan-2,GDSC1000,0.0005,94.1255
Capan-2,GDSC1000,0.001,88.0966
Capan-2,GDSC1000,0.002,86.8844
Capan-2,GDSC1000,0.004,80.6256
Capan-2,GDSC1000,0.008,73.4467
Capan-2,GDSC1000,0.016,71.4579
Capan-2,GDSC1000,0.032,65.2909
Capan-2,GDSC1000,0.064,65.8855
Capan-2,GDSC1000,0.128,78.4501
SU.86.86,GDSC1000,0.0005,109.903
SU.86.86,GDSC1000,0.001,109.834
SU.86.86,GDSC1000,0.002,91.8784
SU.86.86,GDSC1000,0.004,89.0777
SU.86.86,GDSC1000,0.008,82.4563
SU.86.86,GDSC1000,0.016,86.3025
SU.86.86,GDSC1000,0.032,74.6282
SU.86.86,GDSC1000,0.064,62.3124
SU.86.86,GDSC1000,0.128,51.7984
HPAF-II,GDSC1000,0.0005,65.8874
HPAF-II,GDSC1000,0.001,78.6779
HPAF-II,GDSC1000,0.002,57.8636
HPAF-II,GDSC1000,0.004,51.2716
HPAF-II,GDSC1000,0.008,48.7577
HPAF-II,GDSC1000,0.016,40.8384
HPAF-II,GDSC1000,0.032,34.4067
HPAF-II,GDSC1000,0.064,32.8228
HPAF-II,GDSC1000,0.128,31.2406
HuP-T4,GDSC1000,0.0005,91.7587
HuP-T4,GDSC1000,0.001,87.572
HuP-T4,GDSC1000,0.002,86.3883
HuP-T4,GDSC1000,0.004,64.5189
HuP-T4,GDSC1000,0.008,63.9697
HuP-T4,GDSC1000,0.016,54.7578
HuP-T4,GDSC1000,0.032,45.2759
HuP-T4,GDSC1000,0.064,36.6836
HuP-T4,GDSC1000,0.128,30.6912
SW1990,GDSC1000,0.0005,99.1727
SW1990,GDSC1000,0.001,102.524
SW1990,GDSC1000,0.002,102.235
SW1990,GDSC1000,0.004,101.875
SW1990,GDSC1000,0.008,100.512
SW1990,GDSC1000,0.016,99.5446
SW1990,GDSC1000,0.032,83.2097
SW1990,GDSC1000,0.064,66.9242
SW1990,GDSC1000,0.128,59.7127
PL4,GDSC1000,0.0005,97.4214
PL4,GDSC1000,0.001,92.043
PL4,GDSC1000,0.002,87.1922
PL4,GDSC1000,0.004,80.2982
PL4,GDSC1000,0.008,80.2217
PL4,GDSC1000,0.016,75.2827
PL4,GDSC1000,0.032,73.5969
PL4,GDSC1000,0.064,68.4772
PL4,GDSC1000,0.128,72.3883
KP-2,GDSC1000,0.0005,92.3244
KP-2,GDSC1000,0.001,78.3814
KP-2,GDSC1000,0.002,71.7379
KP-2,GDSC1000,0.004,58.5544
