Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,4.939,1.24e+04,1.24e+04,0.000,0
CAL-120,CTRPv2,5.068,N/A,1e+06,89.864,0
HDQ-P1,CTRPv2,4.748,N/A,1e+06,90.504,0
JIMT-1,CTRPv2,0.651,N/A,6.98,98.699,0
HARA,CTRPv2,1.631,N/A,0.323,96.811,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,0.351,N/A,0.431,99.297,0
HCC1806,CTRPv2,0.036,N/A,4.35,99.865,0
HCC1954,CTRPv2,13.786,N/A,1e+06,66.833,0
HMC-1-8,CTRPv2,0.263,N/A,0.877,99.367,0
HCC1569,CTRPv2,0.049,174,174,0.000,0
HCC1937,CTRPv2,8.700,N/A,0.0711,86.004,0.00945
CAL-148,CTRPv2,13.231,3.95e+06,1e+06,7.819,0
CAL-51,CTRPv2,2.494,N/A,1e+06,66.769,0
HCC1395,CTRPv2,4.503,N/A,0.00964,94.695,0
CAL-51,CTRPv2,4.122,N/A,0.00148,94.584,0
MDA-MB-231,CTRPv2,6.171,N/A,1e+06,87.659,0
HCC1143,CTRPv2,8.520,N/A,1.2,78.044,0.0331
ZR-75-1,CTRPv2,1.550,N/A,15.7,89.022,3.47e-05
HCC1428,CTRPv2,4.647,N/A,0.391,90.705,0
HCC38,CTRPv2,1.894,N/A,1e+06,96.211,0
BT-549,CTRPv2,5.695,8.12e+04,8.12e+04,0.000,0
HCC202,CTRPv2,8.304,1.39e+08,1e+06,25.535,0
DU-4475,CTRPv2,4.308,132,132,0.000,0
HCC1500,CTRPv2,12.015,N/A,0.00173,87.856,0.0226
Hs-578-T,CTRPv2,5.754,N/A,0.346,88.589,0.000689
MDA-MB-468,CTRPv2,2.013,N/A,73.3,95.975,0
CAL-85-1,CTRPv2,2.553,201,201,0.000,0
BT-20,CTRPv2,3.620,N/A,0.168,93.541,0
HCC1419,CTRPv2,1.895,N/A,0.149,96.766,0
ZR-75-30,CTRPv2,3.166,N/A,6.99e+05,92.509,0
EFM-192A,CTRPv2,9.311,N/A,0.31,81.933,0.0429
MDA-MB-361,CTRPv2,7.295,N/A,0.325,85.410,0
T47D,CTRPv2,4.451,1.11e+03,1.11e+03,0.000,0
BT-474,CTRPv2,0.124,147,130,19.534,0
HCC2218,CTRPv2,22.061,20.5,14.4,6.843,0.154
SK-BR-3,CTRPv2,10.138,9.4e+06,1e+06,13.520,0
MDA-MB-453,CTRPv2,23.307,246,246,0.000,0
AU565,CTRPv2,13.879,82.3,82.3,0.000,0
MDA-MB-415,CTRPv2,5.419,N/A,0.0994,91.143,0
