Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,101.2
SW 1353,CTRPv2,0.0041,101.9
SW 1353,CTRPv2,0.0081,101.5
SW 1353,CTRPv2,0.016,97.74
SW 1353,CTRPv2,0.032,100.1
SW 1353,CTRPv2,0.065,99.81
SW 1353,CTRPv2,0.13,101.7
SW 1353,CTRPv2,0.26,101.3
SW 1353,CTRPv2,0.52,102.1
SW 1353,CTRPv2,1.0,96.24
SW 1353,CTRPv2,2.1,99.27
SW 1353,CTRPv2,4.2,99.81
SW 1353,CTRPv2,8.3,91.38
SW 1353,CTRPv2,17.0,92.49
SW 1353,CTRPv2,33.0,82.8
SW 1353,CTRPv2,66.0,90.7
U-2-OS,CTRPv2,0.002,107.7
U-2-OS,CTRPv2,0.0041,114.5
U-2-OS,CTRPv2,0.0081,105.5
U-2-OS,CTRPv2,0.016,101.4
U-2-OS,CTRPv2,0.032,93.23
U-2-OS,CTRPv2,0.065,97.42
U-2-OS,CTRPv2,0.13,90.1
U-2-OS,CTRPv2,0.26,112.5
U-2-OS,CTRPv2,0.52,101.3
U-2-OS,CTRPv2,1.0,94.24
U-2-OS,CTRPv2,2.1,86.5
U-2-OS,CTRPv2,4.2,100.5
U-2-OS,CTRPv2,8.3,97.92
U-2-OS,CTRPv2,17.0,110.6
U-2-OS,CTRPv2,33.0,101.3
U-2-OS,CTRPv2,66.0,84.88
MHH-ES-1,CTRPv2,0.002,98.38
MHH-ES-1,CTRPv2,0.0041,91.49
MHH-ES-1,CTRPv2,0.0081,101.9
MHH-ES-1,CTRPv2,0.016,93.38
MHH-ES-1,CTRPv2,0.032,99.25
MHH-ES-1,CTRPv2,0.065,97.1
MHH-ES-1,CTRPv2,0.13,93.12
MHH-ES-1,CTRPv2,0.26,92.67
MHH-ES-1,CTRPv2,0.52,91.59
MHH-ES-1,CTRPv2,1.0,91.02
MHH-ES-1,CTRPv2,2.1,91.9
MHH-ES-1,CTRPv2,4.2,93.8
MHH-ES-1,CTRPv2,8.3,88.27
MHH-ES-1,CTRPv2,17.0,92.48
MHH-ES-1,CTRPv2,33.0,86.93
MHH-ES-1,CTRPv2,66.0,81.34
