Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.961,N/A,0.25,98.206,0
BT179,CTRPv2,0.822,N/A,0.715,98.111,0
BT112,CTRPv2,0.305,N/A,4.26,98.842,0
BT164,CTRPv2,0.339,N/A,1.38,99.126,0
BT224,CTRPv2,3.079,N/A,1e+06,86.837,0
HSTS,CTRPv2,1.422,N/A,268,94.952,0
KRIJ,CTRPv2,3.084,N/A,0.0334,95.771,0
PSTS,CTRPv2,6.056,N/A,1e+06,87.888,0
U-CH1,CTRPv2,0.186,N/A,0.2,99.629,0
HS888LU,CTRPv2,3.397,2.44e+03,2.44e+03,0.000,0
BT139,CTRPv2,2.333,N/A,12.3,95.335,0
BT159,CTRPv2,3.846,N/A,0.0124,95.323,0
BT228,CTRPv2,6.906,N/A,0.313,86.238,0.0171
BT231,CTRPv2,1.332,N/A,32.1,81.161,0.00361
BT239,CTRPv2,4.791,N/A,2.4e-05,90.417,0
HS578BST,CTRPv2,17.288,8.45e+06,1e+06,9.536,0
BT248,CTRPv2,0.645,N/A,3.66,98.601,0
BT131,CTRPv2,1.070,N/A,1.08,97.860,0
BT147,CTRPv2,0.280,N/A,0.549,99.440,0
BT172,CTRPv2,2.213,N/A,0.012,95.574,0
BT216,CTRPv2,0.762,N/A,4.62e+03,97.705,0
BT232,CTRPv2,8.202,N/A,1e+06,83.596,0
BT245,CTRPv2,4.378,N/A,1e+06,91.244,0
BT271,CTRPv2,2.118,N/A,1e+06,95.764,0
BT286,CTRPv2,7.840,N/A,3.85e-06,89.804,0
BT320,CTRPv2,2.453,N/A,0.0466,95.095,0
BT328,CTRPv2,3.191,N/A,8.07e-05,93.617,0
BT330,CTRPv2,1.251,N/A,5.97,97.498,0
BT333,CTRPv2,5.026,N/A,1e-06,89.949,0
BT340,CTRPv2,6.171,N/A,1e-06,87.657,0
BT359,CTRPv2,6.331,N/A,80.7,87.338,0
BT416,CTRPv2,4.837,N/A,195,90.326,0
BT422,CTRPv2,11.483,N/A,1e-06,88.517,0.0165
BT428,CTRPv2,2.355,N/A,4.17e+05,93.185,0
BT440,CTRPv2,6.279,N/A,1.29e-05,87.441,0
BT444,CTRPv2,1.393,N/A,0.0263,97.214,0
BT482,CTRPv2,4.204,N/A,1.55e-06,91.593,0
BT498,CTRPv2,5.740,N/A,1e+06,88.520,0
BT504,CTRPv2,2.590,N/A,0.0668,94.820,0
2004,CTRPv2,12.405,N/A,506,61.350,0
ASKA,CTRPv2,4.809,N/A,76.6,90.381,0
BT12,CTRPv2,4.801,N/A,1.45e-06,90.397,0
BT16,CTRPv2,2.186,N/A,1e+06,95.627,0
SYO1,CTRPv2,8.333,N/A,1e-06,83.334,0
TM87-16,CTRPv2,1.039,N/A,3.29e+03,96.126,0
TTC709,CTRPv2,8.925,N/A,1e+06,63.332,0
YAMATO,CTRPv2,4.189,N/A,0.000326,91.621,0
