Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.276,N/A,53,95.447,0
CAL-120,CTRPv2,4.291,N/A,1e+06,91.417,0
HDQ-P1,CTRPv2,3.900,N/A,1e+06,92.200,0
JIMT-1,CTRPv2,0.274,N/A,24,97.196,0
HARA,CTRPv2,1.726,N/A,7.46,96.547,0
CAMA-1,CTRPv2,0.000,N/A,0.14,100.000,0
MCF7,CTRPv2,1.137,N/A,1.13e+03,97.725,0
HCC1806,CTRPv2,4.581,N/A,0.00421,94.687,0
HCC1954,CTRPv2,7.250,2.2e+07,1e+06,19.718,0
HMC-1-8,CTRPv2,1.636,5.59e+03,5.59e+03,0.000,0
HCC1937,CTRPv2,0.834,N/A,0.343,98.351,0
CAL-148,CTRPv2,12.876,N/A,0.0428,80.532,0.0654
CAL-51,CTRPv2,1.107,N/A,2.74,97.544,0
HCC1395,CTRPv2,2.900,N/A,0.00684,96.416,0
