Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,3.683,N/A,0.282,94.868,0
DLD-1,CTRPv2,4.594,N/A,1.35e+05,90.812,0
LS-411N,CTRPv2,1.282,N/A,40.2,94.828,0
LS-513,CTRPv2,4.991,N/A,0.367,92.856,0
SK-CO-1,CTRPv2,0.506,N/A,16.6,98.478,0
SW48,CTRPv2,8.782,N/A,2.66,82.734,0.0379
COLO-205,CTRPv2,1.684,N/A,98.8,96.632,0
SNU-C2A,CTRPv2,11.159,N/A,0.0495,86.501,0.021
HCT-116,CTRPv2,3.952,N/A,0.142,94.880,0
HT-29,CTRPv2,1.506,N/A,0.251,96.988,0
LS 180,CTRPv2,1.711,N/A,203,96.579,0
HT-115,CTRPv2,0.198,N/A,33.4,99.604,0
SW1116,CTRPv2,16.611,97.5,97.5,0.000,0.146
CL-11,CTRPv2,8.239,N/A,41.1,66.459,0.0588
KM12,CTRPv2,3.587,148,72.1,47.190,0.0247
RKO,CTRPv2,3.048,N/A,51.8,70.359,0.0167
CW-2,CTRPv2,5.859,N/A,2.65,88.493,0.00701
NCI-H508,CTRPv2,1.818,N/A,41.8,92.547,0
CCK-81,CTRPv2,3.097,N/A,1e+06,93.806,0
COLO 201,CTRPv2,1.232,N/A,19.2,97.536,0
SNU-C5,CTRPv2,18.879,98.7,98.7,0.000,0.149
LS-123,CTRPv2,3.526,N/A,2.89,92.956,0
SNU-407,CTRPv2,4.805,N/A,1.07,91.939,0
SNU-61,CTRPv2,6.466,N/A,0.0402,92.434,0
HT55,CTRPv2,1.877,N/A,30.9,93.130,0
SW620,CTRPv2,5.593,N/A,1.01,90.706,0
LoVo,CTRPv2,5.217,N/A,0.674,91.857,0
MDST8,CTRPv2,3.047,N/A,0.694,95.222,0
C2BBe1,CTRPv2,12.018,N/A,37.1,52.985,0.0986
LS-1034,CTRPv2,9.600,N/A,33.6,63.785,0.0715
Gp2D,CTRPv2,7.218,N/A,1e+06,85.565,0
RCM-1,CTRPv2,4.071,N/A,0.509,93.902,0
NCI-H716,CTRPv2,3.001,4.87e+04,4.87e+04,0.000,0
HCT-15,CTRPv2,1.264,N/A,0.947,97.918,0
HCC-56,CTRPv2,6.499,N/A,6.2,84.800,0.0168
SNU-503,CTRPv2,8.348,N/A,9.87,78.220,0.0372
SNU-C1,CTRPv2,9.242,50.8,42.2,26.288,0.0798
SW948,CTRPv2,16.066,N/A,10.5,57.453,0.116
COLO-678,CTRPv2,5.684,N/A,8.93,83.872,0.013
SW1417,CTRPv2,2.548,N/A,1e+06,94.905,0
NCI-H747,CTRPv2,14.417,236,236,0.000,0.0995
HCT-8,CTRPv2,7.099,2.04e+04,2.04e+04,0.000,0
T84,CTRPv2,9.496,N/A,28.6,66.156,0.0688
COLO-320-HSR,CTRPv2,11.838,695,695,0.000,0
