Dataset,Dose,Response
GDSC1000,0.0078125,139.676
GDSC1000,0.015625,132.213
GDSC1000,0.03125,138.549
GDSC1000,0.0625,138.718
GDSC1000,0.125,138.248
GDSC1000,0.25,118.318
GDSC1000,0.5,129.414
GDSC1000,1.0,119.822
GDSC1000,2.0,133.38
CTRPv2,0.001,99.27
CTRPv2,0.002,101.5
CTRPv2,0.0041,104.2
CTRPv2,0.0081,100.9
CTRPv2,0.016,99.26
CTRPv2,0.032,98.42
CTRPv2,0.065,102.2
CTRPv2,0.13,99.43
CTRPv2,0.26,97.93
CTRPv2,0.52,98.98
CTRPv2,1.0,90.87
CTRPv2,2.1,97.72
CTRPv2,4.2,93.03
CTRPv2,8.3,75.03
CTRPv2,17.0,89.5
CTRPv2,33.0,89.39
