Dataset,Dose,Response
GDSC1000 rep 1,0.25,101.952
GDSC1000 rep 1,0.5,77.3505
GDSC1000 rep 1,1.0,54.8451
GDSC1000 rep 1,2.0,44.3749
GDSC1000 rep 1,4.0,40.266
GDSC1000 rep 1,8.0,44.4475
GDSC1000 rep 1,16.0,41.7328
GDSC1000 rep 1,32.0,43.655
GDSC1000 rep 1,64.0,38.2576
GDSC1000 rep 2,0.195312,78.6642
GDSC1000 rep 2,0.78125,49.3378
GDSC1000 rep 2,3.125,42.4481
GDSC1000 rep 2,12.5,37.9521
GDSC1000 rep 2,50.0,21.8707
CTRPv2,0.002,97.8
CTRPv2,0.0041,100.1
CTRPv2,0.0081,77.48
CTRPv2,0.016,79.91
CTRPv2,0.032,90.89
CTRPv2,0.065,89.42
CTRPv2,0.13,32.34
CTRPv2,0.26,62.5
CTRPv2,0.52,18.59
CTRPv2,1.0,20.04
CTRPv2,2.1,16.08
CTRPv2,4.2,11.07
CTRPv2,8.3,5.564
CTRPv2,17.0,5.507
CTRPv2,33.0,5.968
CTRPv2,66.0,5.524
