Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.1
CTRPv2 rep 1,0.002,96.84
CTRPv2 rep 1,0.0041,92.94
CTRPv2 rep 1,0.0081,94.78
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,96.07
CTRPv2 rep 1,0.065,80.71
CTRPv2 rep 1,0.13,96.95
CTRPv2 rep 1,0.26,96.24
CTRPv2 rep 1,0.52,95.93
CTRPv2 rep 1,1.0,96.34
CTRPv2 rep 1,2.1,100.2
CTRPv2 rep 1,4.2,99.24
CTRPv2 rep 1,8.3,95.74
CTRPv2 rep 1,17.0,94.54
CTRPv2 rep 1,33.0,98.96
CTRPv2 rep 2,0.001,104.1
CTRPv2 rep 2,0.002,90.25
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,102.6
CTRPv2 rep 2,0.016,103.0
CTRPv2 rep 2,0.032,78.71
CTRPv2 rep 2,0.065,90.38
CTRPv2 rep 2,0.13,97.21
CTRPv2 rep 2,0.26,99.95
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,96.76
CTRPv2 rep 2,2.1,93.13
CTRPv2 rep 2,4.2,99.47
CTRPv2 rep 2,8.3,101.3
CTRPv2 rep 2,17.0,100.5
CTRPv2 rep 2,33.0,102.8
