Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB30-HNC,GDSC1000,6.011,3.99,3.99,0.000,0.0436
BB49-HNC,GDSC1000,3.822,N/A,1e+06,92.356,0
LB771-HNC,GDSC1000,0.581,N/A,0.0317,99.324,0
BHY,CTRPv2,0.958,N/A,0.355,98.083,0
SNU-1076,CTRPv2,5.266,N/A,1e-06,94.734,0
SNU-1041,CTRPv2,0.201,121,121,0.000,0
SNU-1066,CTRPv2,0.309,N/A,0.392,99.381,0
Detroit562,CTRPv2,0.595,46.2,46.2,0.000,0
HSC-3,CTRPv2,1.188,N/A,82.9,97.625,0
YD-8,CTRPv2,0.000,N/A,0.002,100.000,0
SCC-25,CTRPv2,0.961,N/A,6.77e+03,98.079,0
HSC-4,CTRPv2,5.706,2.91e+09,1e+06,35.451,0
BICR 6,CTRPv2,17.639,10.2,10,2.571,0.167
OE21,CTRPv2,18.422,8.53,8.15,8.393,0.174
HSC-2,CTRPv2,11.695,19.6,19.6,0.000,0.108
SCC-9,CTRPv2,7.065,32.1,32.1,0.000,0.0619
CAL-27,CTRPv2,10.384,22.5,22.5,0.000,0.0952
FADU,CTRPv2,10.315,22.6,22.6,0.000,0.0945
SW579,CTRPv2,10.158,23,23,0.000,0.0929
PE/CA-PJ49,CTRPv2,9.207,14.9,14.9,0.000,0.0741
PE/CA-PJ41 (clone D2),CTRPv2,10.129,23.1,23.1,0.000,0.0927
PE/CA-PJ15,CTRPv2,9.150,25.6,25.6,0.000,0.0829
PE/CA-PJ34 (clone C12),CTRPv2,11.165,20.7,20.7,0.000,0.103
BICR 18,CTRPv2,8.558,27.3,27.3,0.000,0.077
BICR 22,CTRPv2,9.125,25.7,25.7,0.000,0.0826
BICR 31,CTRPv2,9.823,23.9,23.9,0.000,0.0896
BICR 56,CTRPv2,9.647,23.9,23.6,2.926,0.0876
CAL-33,CTRPv2,12.707,19,19,0.000,0.107
BICR 16,CTRPv2,18.647,15.9,15.9,0.000,0.139
SCC-4,CTRPv2,21.572,6.4,6.24,4.820,0.206
